# file name; noise; peak f.; mag.; duration
20210305190053409_OBSUPICE-R6_met.fits;22.9333;26496.1;79.2212;0.341333
20210305190015180_OBSUPICE-R6_snap.fits;20.4044;26526.9;15.1981;0
20210305190115255_OBSUPICE-R6_snap.fits;21.6028;26458;14.8074;0
20210305190215329_OBSUPICE-R6_snap.fits;19.356;26496.1;12.5114;0
20210305190315404_OBSUPICE-R6_snap.fits;17.1525;26496.1;15.8303;0
20210305190421281_OBSUPICE-R6_met.fits;16.7576;26523.9;33.9027;0.170667
20210305190415479_OBSUPICE-R6_snap.fits;15.2233;26496.1;13.0132;0
20210305190515553_OBSUPICE-R6_snap.fits;19.7264;26478.5;13.8336;0
20210305190615628_OBSUPICE-R6_snap.fits;15.9402;26526.9;16.0689;0
20210305190715703_OBSUPICE-R6_snap.fits;19.0097;26519.5;18.7903;0
20210305190815777_OBSUPICE-R6_snap.fits;18.1081;26459.5;15.9413;0
20210305190915852_OBSUPICE-R6_snap.fits;17.4332;26513.7;16.5413;0
20210305191015927_OBSUPICE-R6_snap.fits;21.9982;26529.8;19.9786;0
20210305191116001_OBSUPICE-R6_snap.fits;22.698;26528.3;15.3774;0
20210305191252769_OBSUPICE-R6_met.fits;15.4949;26502;66.6249;0.341333
20210305191216076_OBSUPICE-R6_snap.fits;27.0663;26491.7;18.0804;0
20210305191316151_OBSUPICE-R6_snap.fits;18.9808;26518.1;19.7861;0
20210305191416225_OBSUPICE-R6_snap.fits;21.1704;26485.8;11.9914;0
20210305191522273_OBSUPICE-R6_met.fits;19.838;26513.7;170.954;0.341333
20210305191516300_OBSUPICE-R6_snap.fits;15.668;26534.2;20.7056;0
20210305191616375_OBSUPICE-R6_snap.fits;19.0423;26521;15.1944;0
20210305191716449_OBSUPICE-R6_snap.fits;18.0602;26459.5;15.7767;0
20210305191816524_OBSUPICE-R6_snap.fits;17.5934;26526.9;14.8692;0
20210305191916599_OBSUPICE-R6_snap.fits;19.0909;26500.5;16.5041;0
20210305192016673_OBSUPICE-R6_snap.fits;18.7217;26475.6;14.4517;0
20210305192116748_OBSUPICE-R6_snap.fits;21.3678;26538.6;18.4049;0
20210305192243105_OBSUPICE-R6_met.fits;20.4291;26499;46.1202;0.170667
20210305192250615_OBSUPICE-R6_met.fits;18.0439;26518.1;38.8534;0.170667
20210305192216823_OBSUPICE-R6_snap.fits;20.8405;26525.4;16.6654;0
20210305192337036_OBSUPICE-R6_met.fits;16.3435;26449.2;140.115;0.170667
20210305192316897_OBSUPICE-R6_snap.fits;21.2723;26493.2;20.7733;0
20210305192416972_OBSUPICE-R6_snap.fits;21.4426;26545.9;17.3892;0
20210305192517047_OBSUPICE-R6_snap.fits;23.668;26488.8;18.6032;0
20210305192617121_OBSUPICE-R6_snap.fits;18.6275;26488.8;15.896;0
20210305192717196_OBSUPICE-R6_snap.fits;16.8965;26540;17.8769;0
20210305192817271_OBSUPICE-R6_snap.fits;16.7904;26509.3;14.8731;0
20210305193002743_OBSUPICE-R6_met.fits;19.2874;26512.2;45.5844;0.341333
20210305192917345_OBSUPICE-R6_snap.fits;15.4864;26460.9;14.8919;0
20210305193017420_OBSUPICE-R6_snap.fits;17.8047;26503.4;14.6193;0
20210305193117495_OBSUPICE-R6_snap.fits;20.3161;26458;20.4125;0
20210305193217569_OBSUPICE-R6_snap.fits;16.9594;26459.5;17.9878;0
20210305193317644_OBSUPICE-R6_snap.fits;19.879;26523.9;21.7971;0
20210305193417719_OBSUPICE-R6_snap.fits;22.0177;26502;22.766;0
20210305193517793_OBSUPICE-R6_snap.fits;26.1016;26460.9;20.8009;0
20210305193617868_OBSUPICE-R6_snap.fits;17.3769;26516.6;13.8259;0
20210305193738935_OBSUPICE-R6_met.fits;21.386;26493.2;53.0654;0.170667
20210305193717943_OBSUPICE-R6_snap.fits;17.5038;26481.4;15.4975;0
20210305193818017_OBSUPICE-R6_snap.fits;15.7764;26474.1;16.2009;0
20210305194006561_OBSUPICE-R6_met.fits;17.3215;26509.3;39.2159;0.512
20210305193918092_OBSUPICE-R6_snap.fits;16.5483;26453.6;17.3721;0
20210305194058615_OBSUPICE-R6_met.fits;19.2347;26510.7;63.5511;0.341333
20210305194018167_OBSUPICE-R6_snap.fits;16.6014;26541.5;18.6701;0
20210305194149303_OBSUPICE-R6_met.fits;17.2585;26506.3;37.3974;0.341333
20210305194118241_OBSUPICE-R6_snap.fits;19.8285;26485.8;18.2604;0
20210305194218316_OBSUPICE-R6_snap.fits;15.0747;26543;20.6484;0
20210305194318391_OBSUPICE-R6_snap.fits;25.4199;26480;15.7504;0
20210305194418465_OBSUPICE-R6_snap.fits;16.3626;26519.5;14.2088;0
20210305194518540_OBSUPICE-R6_snap.fits;20.0703;26537.1;15.3895;0
20210305194618615_OBSUPICE-R6_snap.fits;16.7477;26525.4;15.1177;0
20210305194718689_OBSUPICE-R6_snap.fits;15.5231;26455.1;15.2882;0
20210305194818764_OBSUPICE-R6_snap.fits;18.4216;26535.6;15.4423;0
20210305194918839_OBSUPICE-R6_snap.fits;16.3196;26458;16.4514;0
20210305195050999_OBSUPICE-R6_met.fits;19.5744;26507.8;66.2374;0.170667
20210305195018913_OBSUPICE-R6_snap.fits;17.9411;26532.7;16.2568;0
20210305195118988_OBSUPICE-R6_snap.fits;18.4783;26452.1;18.7204;0
20210305195259852_OBSUPICE-R6_met.fits;20.4786;26497.6;655.204;1.024
20210305195219063_OBSUPICE-R6_snap.fits;19.0278;26535.6;19.4652;0
20210305195328695_OBSUPICE-R6_met.fits;17.2334;26503.4;50.4851;0.170667
20210305195319137_OBSUPICE-R6_snap.fits;17.7076;26509.3;14.6562;0
20210305195419212_OBSUPICE-R6_snap.fits;23.8634;26507.8;16.7062;0
20210305195519287_OBSUPICE-R6_snap.fits;17.778;26487.3;19.2135;0
20210305195709367_OBSUPICE-R6_met.fits;14.4826;26512.2;36.5974;0.170667
20210305195619361_OBSUPICE-R6_snap.fits;15.7782;26496.1;13.3729;0
20210305195719436_OBSUPICE-R6_snap.fits;15.9757;26535.6;16.0647;0
20210305195819511_OBSUPICE-R6_snap.fits;17.7798;26540;17.7708;0
20210305195919585_OBSUPICE-R6_snap.fits;18.7016;26513.7;14.8348;0
