# file name; noise; peak f.; mag.; duration
20210305070016716_OBSUPICE-R6_met.fits;16.3342;26510.7;56.9269;0.682667
20210305070019959_OBSUPICE-R6_met.fits;22.4682;26499;67.7879;3.92533
20210305070106551_OBSUPICE-R6_met.fits;15.8692;26484.4;54.5235;0.341333
20210305070021495_OBSUPICE-R6_snap.fits;16.9339;26475.6;13.0144;0
20210305070121569_OBSUPICE-R6_snap.fits;17.309;26485.8;11.6476;0
20210305070221303_OBSUPICE-R6_met.fits;16.4543;26493.2;50.3656;0.341333
20210305070232396_OBSUPICE-R6_met.fits;14.5047;26502;29.6698;0.170667
20210305070221644_OBSUPICE-R6_snap.fits;15.326;26460.9;17.1635;0
20210305070321719_OBSUPICE-R6_snap.fits;13.5548;26453.6;14.4452;0
20210305070421793_OBSUPICE-R6_snap.fits;14.3901;26496.1;13.725;0
20210305070521868_OBSUPICE-R6_snap.fits;16.3886;26531.2;15.1838;0
20210305070621943_OBSUPICE-R6_snap.fits;17.7164;26543;13.4437;0
20210305070722017_OBSUPICE-R6_snap.fits;17.0466;26460.9;13.5815;0
20210305070822092_OBSUPICE-R6_snap.fits;16.4566;26538.6;13.8099;0
20210305070948108_OBSUPICE-R6_met.fits;14.368;26497.6;28.9431;0.170667
20210305070922167_OBSUPICE-R6_snap.fits;16.0425;26510.7;12.8178;0
20210305071022241_OBSUPICE-R6_snap.fits;15.82;26472.7;13.8285;0
20210305071122316_OBSUPICE-R6_snap.fits;14.6631;26513.7;13.2525;0
20210305071222391_OBSUPICE-R6_snap.fits;16.4754;26455.1;15.824;0
20210305071322465_OBSUPICE-R6_snap.fits;17.3491;26529.8;14.8722;0
20210305071422540_OBSUPICE-R6_snap.fits;14.9517;26471.2;14.7717;0
20210305071609036_OBSUPICE-R6_met.fits;16.2729;26497.6;33.0341;0.170667
20210305071522615_OBSUPICE-R6_snap.fits;16.6105;26503.4;13.4319;0
20210305071635148_OBSUPICE-R6_met.fits;18.08;26499;192.315;0.512
20210305071622689_OBSUPICE-R6_snap.fits;14.218;26496.1;14.1986;0
20210305071722764_OBSUPICE-R6_snap.fits;14.036;26535.6;14.2909;0
20210305071822839_OBSUPICE-R6_snap.fits;14.4443;26460.9;12.0894;0
20210305071951756_OBSUPICE-R6_met.fits;17.0675;26496.1;34.481;0.512
20210305071922913_OBSUPICE-R6_snap.fits;16.5637;26529.8;14.003;0
20210305072022988_OBSUPICE-R6_snap.fits;16.5797;26462.4;10.6243;0
20210305072123063_OBSUPICE-R6_snap.fits;18.7178;26547.4;13.5917;0
20210305072223137_OBSUPICE-R6_snap.fits;13.8765;26459.5;10.5124;0
20210305072332599_OBSUPICE-R6_met.fits;14.3667;26506.3;101.59;0.512
20210305072323212_OBSUPICE-R6_snap.fits;14.7605;26547.4;10.4961;0
20210305072505953_OBSUPICE-R6_met.fits;13.1643;26503.4;36.3977;0.512
20210305072423287_OBSUPICE-R6_snap.fits;14.296;26512.2;11.0008;0
20210305072523361_OBSUPICE-R6_snap.fits;15.7397;26491.7;13.2143;0
20210305072623436_OBSUPICE-R6_snap.fits;14.8375;26462.4;14.872;0
20210305072815735_OBSUPICE-R6_met.fits;13.5295;26512.2;31.0045;0.170667
20210305072723511_OBSUPICE-R6_snap.fits;16.9876;26531.2;14.9253;0
20210305072836215_OBSUPICE-R6_met.fits;12.6837;26487.3;25.8268;0.341333
20210305072823585_OBSUPICE-R6_snap.fits;10.4046;26512.2;11.3863;0
20210305072923660_OBSUPICE-R6_snap.fits;13.4767;26499;11.6401;0
20210305073023735_OBSUPICE-R6_snap.fits;15.4351;26450.7;11.1511;0
20210305073123809_OBSUPICE-R6_snap.fits;13.8427;26484.4;10.751;0
20210305073223884_OBSUPICE-R6_snap.fits;10.979;26485.8;11.7935;0
20210305073359457_OBSUPICE-R6_met.fits;12.8539;26518.1;47.5859;0.341333
20210305073323959_OBSUPICE-R6_snap.fits;11.652;26535.6;11.9359;0
20210305073431713_OBSUPICE-R6_met.fits;13.7515;26512.2;39.291;0.170667
20210305073519159_OBSUPICE-R6_met.fits;11.142;26516.6;39.4653;0.341333
20210305073424033_OBSUPICE-R6_snap.fits;13.9992;26496.1;10.6376;0
20210305073607969_OBSUPICE-R6_met.fits;11.8074;26518.1;95.7211;0.341333
20210305073524108_OBSUPICE-R6_snap.fits;12.9588;26480;9.48654;0
20210305073624183_OBSUPICE-R6_snap.fits;11.8267;26507.8;8.70639;0
20210305073724257_OBSUPICE-R6_snap.fits;10.6626;26516.6;11.2638;0
20210305073824332_OBSUPICE-R6_snap.fits;10.2829;26490.2;8.84053;0
20210305073924407_OBSUPICE-R6_snap.fits;10.2885;26529.8;11.195;0
20210305074035063_OBSUPICE-R6_met.fits;10.1525;26515.1;63.0574;0.341333
20210305074024481_OBSUPICE-R6_snap.fits;11.08;26488.8;11.135;0
20210305074132577_OBSUPICE-R6_met.fits;11.3743;26509.3;22.8037;0.170667
20210305074124556_OBSUPICE-R6_snap.fits;11.9975;26515.1;7.35716;0
20210305074224631_OBSUPICE-R6_snap.fits;11.3937;26485.8;12.038;0
20210305074324705_OBSUPICE-R6_snap.fits;10.7506;26519.5;8.19844;0
20210305074424780_OBSUPICE-R6_snap.fits;10.8825;26512.2;8.56798;0
20210305074542092_OBSUPICE-R6_met.fits;11.4391;26459.5;38.803;0.170667
20210305074547895_OBSUPICE-R6_met.fits;9.4637;26509.3;31.6377;0.170667
20210305074612129_OBSUPICE-R6_met.fits;11.382;26513.7;34.3323;6.82667
20210305074524855_OBSUPICE-R6_snap.fits;11.6064;26535.6;22.0335;0
20210305074623393_OBSUPICE-R6_met.fits;9.91256;26535.6;22.0335;0.512
20210305074634999_OBSUPICE-R6_met.fits;10.7863;26484.4;28.7627;0.170667
20210305074624929_OBSUPICE-R6_snap.fits;12.3057;26474.1;9.35473;0
20210305074725004_OBSUPICE-R6_snap.fits;11.2121;26491.7;8.18578;0
20210305074825079_OBSUPICE-R6_snap.fits;11.4723;26450.7;8.34019;0
20210305074925153_OBSUPICE-R6_snap.fits;11.05;26472.7;13.1323;0
20210305075035468_OBSUPICE-R6_met.fits;11.8665;26494.6;24.4878;0.170667
20210305075118305_OBSUPICE-R6_met.fits;12.1398;26499;24.2934;0.170667
20210305075025228_OBSUPICE-R6_snap.fits;12.8683;26484.4;6.16098;0
20210305075124620_OBSUPICE-R6_met.fits;9.37896;26494.6;19.1713;0.170667
20210305075219063_OBSUPICE-R6_met.fits;11.5525;26499;35.1494;0.170667
20210305075125303_OBSUPICE-R6_snap.fits;10.0562;26531.2;11.1379;0
20210305075225377_OBSUPICE-R6_snap.fits;11.531;26453.6;10.363;0
20210305075325452_OBSUPICE-R6_snap.fits;11.4341;26545.9;11.5259;0
20210305075447884_OBSUPICE-R6_met.fits;10.9793;26499;28.4834;0.341333
20210305075425527_OBSUPICE-R6_snap.fits;10.1082;26503.4;9.431;0
20210305075534135_OBSUPICE-R6_met.fits;13.7206;26500.5;73.1627;0.341333
20210305075553249_OBSUPICE-R6_met.fits;11.434;26502;23.9374;0.170667
20210305075525601_OBSUPICE-R6_snap.fits;10.6388;26456.5;8.93899;0
20210305075625847_OBSUPICE-R6_met.fits;9.82014;26518.1;23.1224;0.170667
20210305075625676_OBSUPICE-R6_snap.fits;11.1854;26497.6;12.1524;0
20210305075816097_OBSUPICE-R6_met.fits;12.4518;26506.3;29.8233;0.341333
20210305075725751_OBSUPICE-R6_snap.fits;11.3;26507.8;9.37251;0
20210305075825825_OBSUPICE-R6_snap.fits;11.4265;26468.3;9.99205;0
20210305075925900_OBSUPICE-R6_snap.fits;9.46953;26496.1;9.02543;0
