# file name; noise; peak f.; mag.; duration
20210305125923724_OBSUPICE-R6_met.fits;15.7402;26510.7;39.7476;0.170667
20210305125945057_OBSUPICE-R6_met.fits;13.7056;26491.7;36.0017;0.170667
20210305130020044_OBSUPICE-R6_met.fits;13.9677;26497.6;71.4642;0.341333
20210305130137527_OBSUPICE-R6_met.fits;12.4522;26496.1;26.5942;0.170667
20210305130048375_OBSUPICE-R6_snap.fits;13.7225;26474.1;14.5916;0
20210305130148449_OBSUPICE-R6_snap.fits;14.4175;26547.4;13.6643;0
20210305130248524_OBSUPICE-R6_snap.fits;13.567;26519.5;17.8718;0
20210305130348599_OBSUPICE-R6_snap.fits;12.7498;26521;17.7932;0
20210305130454988_OBSUPICE-R6_met.fits;15.1804;26504.9;30.4004;0.512
20210305130532535_OBSUPICE-R6_met.fits;14.581;26500.5;31.215;0.170667
20210305130448673_OBSUPICE-R6_snap.fits;13.3602;26449.2;13.7676;0
20210305130548748_OBSUPICE-R6_snap.fits;15.4126;26525.4;13.7529;0
20210305130648823_OBSUPICE-R6_snap.fits;16.963;26449.2;11.818;0
20210305130748897_OBSUPICE-R6_snap.fits;18.57;26491.7;15.0442;0
20210305130848972_OBSUPICE-R6_snap.fits;12.5823;26462.4;12.3773;0
20210305130949047_OBSUPICE-R6_snap.fits;17.2666;26493.2;12.061;0
20210305131055436_OBSUPICE-R6_met.fits;13.482;26493.2;47.7575;0.170667
20210305131049121_OBSUPICE-R6_snap.fits;14.2896;26462.4;17.7425;0
20210305131149196_OBSUPICE-R6_snap.fits;15.1015;26477.1;15.3645;0
20210305131249271_OBSUPICE-R6_snap.fits;15.4546;26513.7;12.7438;0
20210305131439863_OBSUPICE-R6_met.fits;15.2078;26504.9;36.0785;0.341333
20210305131349345_OBSUPICE-R6_snap.fits;14.1984;26484.4;15.1319;0
20210305131449420_OBSUPICE-R6_snap.fits;13.9284;26507.8;12.2858;0
20210305131549495_OBSUPICE-R6_snap.fits;12.4838;26469.7;13.2795;0
20210305131649569_OBSUPICE-R6_snap.fits;15.1719;26491.7;12.358;0
20210305131750156_OBSUPICE-R6_met.fits;14.9801;26513.7;37.8687;0.170667
20210305131749644_OBSUPICE-R6_snap.fits;14.1559;26477.1;14.1126;0
20210305131849719_OBSUPICE-R6_snap.fits;13.8124;26471.2;13.4992;0
20210305131949793_OBSUPICE-R6_snap.fits;14.9899;26490.2;14.729;0
20210305132049868_OBSUPICE-R6_snap.fits;14.5059;26477.1;14.4563;0
20210305132149943_OBSUPICE-R6_snap.fits;13.8128;26490.2;17.5482;0
20210305132312545_OBSUPICE-R6_met.fits;17.6675;26493.2;46.1698;0.170667
20210305132325516_OBSUPICE-R6_met.fits;15.7892;26540;38.2095;0.170667
20210305132250017_OBSUPICE-R6_snap.fits;13.6519;26521;12.9736;0
20210305132350092_OBSUPICE-R6_snap.fits;16.6875;26493.2;12.113;0
20210305132450167_OBSUPICE-R6_snap.fits;15.479;26469.7;14.497;0
20210305132639735_OBSUPICE-R6_met.fits;14.8379;26515.1;60.499;0.341333
20210305132550241_OBSUPICE-R6_snap.fits;15.9451;26513.7;12.8422;0
20210305132650316_OBSUPICE-R6_snap.fits;13.5026;26462.4;10.0722;0
20210305132750391_OBSUPICE-R6_snap.fits;15.9492;26521;12.5885;0
20210305132850465_OBSUPICE-R6_snap.fits;15.5808;26499;14.2627;0
20210305132950540_OBSUPICE-R6_snap.fits;16.1494;26485.8;13.8346;0
20210305133050615_OBSUPICE-R6_snap.fits;13.4582;26453.6;14.6102;0
20210305133150689_OBSUPICE-R6_snap.fits;14.0197;26488.8;10.3152;0
20210305133248375_OBSUPICE-R6_met.fits;13.0146;26499;54.2778;0.170667
20210305133250764_OBSUPICE-R6_snap.fits;17.3882;26497.6;13.704;0
20210305133350839_OBSUPICE-R6_snap.fits;15.4852;26462.4;13.3598;0
20210305133450913_OBSUPICE-R6_snap.fits;18.0289;26494.6;14.8532;0
20210305133550988_OBSUPICE-R6_snap.fits;14.0192;26487.3;16.6587;0
20210305133651063_OBSUPICE-R6_snap.fits;13.0453;26475.6;12.3627;0
20210305133825441_OBSUPICE-R6_met.fits;14.8562;26502;31.368;0.170667
20210305133751137_OBSUPICE-R6_snap.fits;13.9354;26474.1;14.4756;0
20210305133904353_OBSUPICE-R6_met.fits;13.8663;26512.2;56.0787;0.682667
20210305133943777_OBSUPICE-R6_met.fits;17.1921;26521;40.1264;0.341333
20210305133851212_OBSUPICE-R6_snap.fits;15.9699;26480;10.9083;0
20210305133951287_OBSUPICE-R6_snap.fits;15.154;26456.5;16.0427;0
20210305134051361_OBSUPICE-R6_snap.fits;14.7852;26522.5;15.2313;0
20210305134151436_OBSUPICE-R6_snap.fits;15.858;26475.6;12.7737;0
20210305134251511_OBSUPICE-R6_snap.fits;16.9566;26488.8;16.5143;0
20210305134440908_OBSUPICE-R6_met.fits;15.3452;26510.7;170;0.341333
20210305134351585_OBSUPICE-R6_snap.fits;15.2003;26472.7;18.4741;0
20210305134524940_OBSUPICE-R6_met.fits;16.1439;26494.6;108.093;0.512
20210305134451660_OBSUPICE-R6_snap.fits;15.0129;26519.5;13.8309;0
20210305134551735_OBSUPICE-R6_snap.fits;17.4114;26462.4;14.3985;0
20210305134722529_OBSUPICE-R6_met.fits;18.3365;26523.9;41.4464;0.170667
20210305134651809_OBSUPICE-R6_snap.fits;15.3089;26513.7;11.7577;0
20210305134751884_OBSUPICE-R6_snap.fits;14.3351;26526.9;13.7529;0
20210305134851959_OBSUPICE-R6_snap.fits;14.6904;26545.9;11.7643;0
20210305134952033_OBSUPICE-R6_snap.fits;15.9695;26455.1;11.8001;0
20210305135052108_OBSUPICE-R6_snap.fits;13.3233;26504.9;10.8072;0
20210305135152183_OBSUPICE-R6_snap.fits;15.463;26459.5;12.4237;0
20210305135252257_OBSUPICE-R6_snap.fits;15.6625;26475.6;10.559;0
20210305135352332_OBSUPICE-R6_snap.fits;17.6472;26477.1;12.7199;0
20210305135452407_OBSUPICE-R6_snap.fits;14.5101;26534.2;14.2253;0
20210305135552481_OBSUPICE-R6_snap.fits;14.8985;26494.6;16.5707;0
20210305135652556_OBSUPICE-R6_snap.fits;12.6339;26496.1;14.6191;0
20210305135752631_OBSUPICE-R6_snap.fits;13.3929;26455.1;16.1477;0
20210305135852705_OBSUPICE-R6_snap.fits;18.2786;26544.4;14.3788;0
20210305135952780_OBSUPICE-R6_snap.fits;15.2777;26469.7;17.0278;0
