# file name; noise; peak f.; mag.; duration
20210305095923767_OBSUPICE-R6_met.fits;14.1601;26512.2;28.9604;0.170667
20210305095957559_OBSUPICE-R6_met.fits;16.567;26490.2;38.1836;0.170667
20210305100034935_OBSUPICE-R6_snap.fits;17.8996;26487.3;15.1147;0
20210305100135009_OBSUPICE-R6_snap.fits;16.8203;26525.4;14.1243;0
20210305100240375_OBSUPICE-R6_met.fits;15.2393;26494.6;42.2907;0.170667
20210305100235084_OBSUPICE-R6_snap.fits;18.8617;26507.8;14.5849;0
20210305100352055_OBSUPICE-R6_met.fits;16.2359;26531.2;57.3979;0.170667
20210305100335159_OBSUPICE-R6_snap.fits;19.7877;26481.4;13.0811;0
20210305100513292_OBSUPICE-R6_met.fits;18.3562;26490.2;37.1757;0.170667
20210305100516535_OBSUPICE-R6_met.fits;15.8776;26497.6;48.1557;0.512
20210305100435233_OBSUPICE-R6_snap.fits;21.1395;26491.7;14.3581;0
20210305100535308_OBSUPICE-R6_snap.fits;20.9521;26453.6;18.6336;0
20210305100645793_OBSUPICE-R6_met.fits;21.323;26493.2;55.2712;0.170667
20210305100713271_OBSUPICE-R6_met.fits;17.1413;26497.6;39.8244;0.170667
20210305100635383_OBSUPICE-R6_snap.fits;20.0454;26509.3;13.8934;0
20210305100802252_OBSUPICE-R6_met.fits;18.4644;26485.8;48.698;0.170667
20210305100735457_OBSUPICE-R6_snap.fits;17.7121;26529.8;13.4935;0
20210305100835532_OBSUPICE-R6_snap.fits;16.952;26547.4;20.2195;0
20210305100946871_OBSUPICE-R6_met.fits;17.1937;26474.1;34.3877;0.170667
20210305100935607_OBSUPICE-R6_snap.fits;17.5549;26499;14.2112;0
20210305101035681_OBSUPICE-R6_snap.fits;19.44;26537.1;19.5069;0
20210305101132684_OBSUPICE-R6_met.fits;19.6549;26503.4;55.7197;0.170667
20210305101135756_OBSUPICE-R6_snap.fits;19.211;26500.5;16.8405;0
20210305101235831_OBSUPICE-R6_snap.fits;18.6316;26484.4;15.9724;0
20210305101430689_OBSUPICE-R6_met.fits;21.8996;26482.9;90.7914;0.170667
20210305101335905_OBSUPICE-R6_snap.fits;16.1377;26545.9;18.5273;0
20210305101446732_OBSUPICE-R6_met.fits;16.9882;26499;112.663;0.341333
20210305101435980_OBSUPICE-R6_snap.fits;20.6304;26487.3;18.6456;0
20210305101549196_OBSUPICE-R6_met.fits;19.1563;26497.6;60.4628;0.341333
20210305101629985_OBSUPICE-R6_met.fits;17.408;26513.7;37.0407;0.341333
20210305101536055_OBSUPICE-R6_snap.fits;20.0001;26507.8;20.7698;0
20210305101636129_OBSUPICE-R6_snap.fits;17.0695;26519.5;16.6505;0
20210305101736204_OBSUPICE-R6_snap.fits;21.3645;26466.8;16.5855;0
20210305101836279_OBSUPICE-R6_snap.fits;19.3287;26526.9;15.9454;0
20210305102004172_OBSUPICE-R6_met.fits;19.844;26506.3;55.0618;0.170667
20210305102011511_OBSUPICE-R6_met.fits;19.6674;26504.9;47.2133;0.341333
20210305101936353_OBSUPICE-R6_snap.fits;17.3773;26491.7;14.8921;0
20210305102048375_OBSUPICE-R6_met.fits;18.3253;26503.4;121.641;0.341333
20210305102036428_OBSUPICE-R6_snap.fits;17.8605;26456.5;16.3789;0
20210305102136503_OBSUPICE-R6_snap.fits;18.6346;26488.8;16.6351;0
20210305102236577_OBSUPICE-R6_snap.fits;18.4324;26491.7;17.4641;0
20210305102336652_OBSUPICE-R6_snap.fits;20.5362;26515.1;17.2678;0
20210305102530657_OBSUPICE-R6_met.fits;17.6233;26452.1;43.9349;0.170667
20210305102533047_OBSUPICE-R6_met.fits;16.3871;26512.2;55.971;0.170667
20210305102436727_OBSUPICE-R6_snap.fits;18.3291;26496.1;16.429;0
20210305102547212_OBSUPICE-R6_met.fits;21.4467;26502;59.4476;0.170667
20210305102536801_OBSUPICE-R6_snap.fits;18.4841;26528.3;19.7682;0
20210305102636876_OBSUPICE-R6_snap.fits;21.401;26525.4;17.5081;0
20210305102736951_OBSUPICE-R6_snap.fits;21.4192;26477.1;18.4007;0
20210305102837025_OBSUPICE-R6_snap.fits;20.5289;26475.6;18.2669;0
20210305102937100_OBSUPICE-R6_snap.fits;20.1532;26503.4;13.9246;0
20210305103037175_OBSUPICE-R6_snap.fits;21.7072;26449.2;16.2494;0
20210305103149879_OBSUPICE-R6_met.fits;20.2554;26487.3;59.0612;0.341333
20210305103208481_OBSUPICE-R6_met.fits;22.9622;26497.6;51.4566;0.170667
20210305103137249_OBSUPICE-R6_snap.fits;20.6864;26493.2;21.2051;0
20210305103237324_OBSUPICE-R6_snap.fits;18.6469;26491.7;14.0715;0
20210305103347297_OBSUPICE-R6_met.fits;21.3569;26468.3;49.602;0.170667
20210305103337399_OBSUPICE-R6_snap.fits;22.744;26494.6;14.2068;0
20210305103437473_OBSUPICE-R6_snap.fits;21.8987;26502;18.9707;0
20210305103537548_OBSUPICE-R6_snap.fits;17.7444;26484.4;18.1196;0
20210305103640012_OBSUPICE-R6_met.fits;19.2952;26503.4;59.5282;0.682667
20210305103651276_OBSUPICE-R6_met.fits;18.3189;26500.5;40.3539;0.170667
20210305103637623_OBSUPICE-R6_snap.fits;20.9868;26541.5;15.6064;0
20210305103737697_OBSUPICE-R6_snap.fits;18.3409;26458;20.4831;0
20210305103903713_OBSUPICE-R6_met.fits;20.4138;26512.2;63.8652;1.024
20210305103837772_OBSUPICE-R6_snap.fits;17.8379;26474.1;17.9738;0
20210305103944332_OBSUPICE-R6_met.fits;17.8046;26485.8;57.714;0.170667
20210305103937847_OBSUPICE-R6_snap.fits;18.6811;26512.2;14.2135;0
20210305104035020_OBSUPICE-R6_met.fits;19.4021;26493.2;40.4452;0.341333
20210305104037921_OBSUPICE-R6_snap.fits;19.8515;26521;18.5584;0
20210305104137996_OBSUPICE-R6_snap.fits;18.3507;26541.5;11.7559;0
20210305104238071_OBSUPICE-R6_snap.fits;20.4848;26509.3;14.173;0
20210305104338145_OBSUPICE-R6_snap.fits;14.7113;26521;18.5479;0
20210305104438220_OBSUPICE-R6_snap.fits;16.1051;26528.3;16.5587;0
20210305104538295_OBSUPICE-R6_snap.fits;20.1615;26532.7;15.8145;0
20210305104638369_OBSUPICE-R6_snap.fits;16.7301;26481.4;14.7168;0
20210305104746124_OBSUPICE-R6_met.fits;18.4405;26509.3;44.5354;0.170667
20210305104738444_OBSUPICE-R6_snap.fits;16.6558;26487.3;13.6415;0
20210305104836471_OBSUPICE-R6_met.fits;20.576;26503.4;60.0209;0.341333
20210305104929036_OBSUPICE-R6_met.fits;17.6071;26477.1;270.213;0.341333
20210305104838519_OBSUPICE-R6_snap.fits;17.2654;26490.2;17.5441;0
20210305105012215_OBSUPICE-R6_met.fits;18.4581;26507.8;38.4794;0.170667
20210305104938593_OBSUPICE-R6_snap.fits;20.1036;26516.6;16.2321;0
20210305105038668_OBSUPICE-R6_snap.fits;18.0513;26462.4;15.6823;0
20210305105225335_OBSUPICE-R6_met.fits;17.1262;26494.6;70.1003;0.853333
20210305105138743_OBSUPICE-R6_snap.fits;20.2606;26485.8;16.0825;0
20210305105238817_OBSUPICE-R6_snap.fits;17.3428;26491.7;17.5637;0
20210305105338892_OBSUPICE-R6_snap.fits;16.4839;26472.7;14.7435;0
20210305105510540_OBSUPICE-R6_met.fits;18.301;26497.6;91.8525;0.853333
20210305105438967_OBSUPICE-R6_snap.fits;19.3591;26516.6;18.8446;0
20210305105539041_OBSUPICE-R6_snap.fits;16.332;26504.9;12.1618;0
20210305105713249_OBSUPICE-R6_met.fits;16.8487;26490.2;151.291;0.853333
20210305105725708_OBSUPICE-R6_met.fits;15.0646;26487.3;68.2383;0.341333
20210305105639116_OBSUPICE-R6_snap.fits;16.9665;26526.9;14.7638;0
20210305105827148_OBSUPICE-R6_met.fits;21.5683;26503.4;53.8805;0.341333
20210305105739191_OBSUPICE-R6_snap.fits;22.3158;26532.7;15.4241;0
20210305105844556_OBSUPICE-R6_met.fits;18.5809;26510.7;70.6988;0.170667
20210305105839265_OBSUPICE-R6_snap.fits;17.7262;26480;22.7107;0
20210305105939340_OBSUPICE-R6_snap.fits;22.4937;26523.9;15.061;0
