# file name; noise; peak f.; mag.; duration
20210305105937975_OBSUPICE-R6_met.fits;15.7998;26496.1;32.5425;0.170667
20210305110039415_OBSUPICE-R6_snap.fits;18.6926;26534.2;11.9907;0
20210305110152289_OBSUPICE-R6_met.fits;20.4589;26494.6;60.9387;0.341333
20210305110231201_OBSUPICE-R6_met.fits;20.3202;26502;42.8265;0.170667
20210305110139489_OBSUPICE-R6_snap.fits;17.8907;26481.4;19.0418;0
20210305110249463_OBSUPICE-R6_met.fits;15.7318;26482.9;86.8909;0.341333
20210305110239564_OBSUPICE-R6_snap.fits;17.5179;26463.9;17.0036;0
20210305110351073_OBSUPICE-R6_met.fits;17.7965;26493.2;52.1278;0.170667
20210305110339639_OBSUPICE-R6_snap.fits;18.8771;26544.4;14.2745;0
20210305110446369_OBSUPICE-R6_met.fits;17.1669;26490.2;115.814;0.341333
20210305110456951_OBSUPICE-R6_met.fits;18.2232;26475.6;38.6606;0.170667
20210305110510092_OBSUPICE-R6_met.fits;18.1563;26488.8;59.0085;0.170667
20210305110439713_OBSUPICE-R6_snap.fits;17.5979;26496.1;14.9716;0
20210305110539788_OBSUPICE-R6_snap.fits;21.742;26459.5;17.2652;0
20210305110639863_OBSUPICE-R6_snap.fits;19.558;26450.7;13.2775;0
20210305110739937_OBSUPICE-R6_snap.fits;18.022;26482.9;11.8765;0
20210305110932577_OBSUPICE-R6_met.fits;17.7466;26496.1;162.964;1.36533
20210305110840012_OBSUPICE-R6_snap.fits;20.4483;26528.3;15.1137;0
20210305110940087_OBSUPICE-R6_snap.fits;17.8598;26477.1;16.8551;0
20210305111052279_OBSUPICE-R6_met.fits;18.2584;26504.9;66.8022;0.170667
20210305111040161_OBSUPICE-R6_snap.fits;20.0974;26488.8;15.1587;0
20210305111140236_OBSUPICE-R6_snap.fits;14.2736;26510.7;19.6233;0
20210305111252769_OBSUPICE-R6_met.fits;14.9594;26507.8;30.226;0.170667
20210305111240311_OBSUPICE-R6_snap.fits;20.3295;26452.1;21.5589;0
20210305111426295_OBSUPICE-R6_met.fits;19.1178;26487.3;51.5606;0.341333
20210305111340385_OBSUPICE-R6_snap.fits;17.2074;26474.1;16.2604;0
20210305111440460_OBSUPICE-R6_snap.fits;19.7317;26466.8;17.5074;0
20210305111540535_OBSUPICE-R6_snap.fits;20.2588;26547.4;15.1517;0
20210305111639585_OBSUPICE-R6_met.fits;14.2447;26500.5;29.3485;0.170667
20210305111640609_OBSUPICE-R6_snap.fits;18.8167;26493.2;20.1081;0
20210305111804407_OBSUPICE-R6_met.fits;20.0014;26481.4;75.7022;0.170667
20210305111835297_OBSUPICE-R6_met.fits;15.1331;26496.1;38.5395;0.170667
20210305111740684_OBSUPICE-R6_snap.fits;20.6931;26482.9;17.9362;0
20210305111904652_OBSUPICE-R6_met.fits;17.2569;26485.8;40.7353;0.341333
20210305111840759_OBSUPICE-R6_snap.fits;21.1701;26487.3;18.6858;0
20210305111940833_OBSUPICE-R6_snap.fits;19.5574;26518.1;19.3039;0
20210305112108385_OBSUPICE-R6_met.fits;19.9995;26499;48.7566;0.341333
20210305112040908_OBSUPICE-R6_snap.fits;18.2712;26506.3;15.7344;0
20210305112147809_OBSUPICE-R6_met.fits;17.013;26509.3;67.1823;0.341333
20210305112153271_OBSUPICE-R6_met.fits;18.1618;26503.4;74.3334;0.341333
20210305112140983_OBSUPICE-R6_snap.fits;19.3576;26537.1;13.7628;0
20210305112250615_OBSUPICE-R6_met.fits;18.3994;26506.3;73.2577;0.170667
20210305112241057_OBSUPICE-R6_snap.fits;17.6152;26516.6;14.4612;0
20210305112346252_OBSUPICE-R6_met.fits;19.4202;26497.6;53.341;0.170667
20210305112412193_OBSUPICE-R6_met.fits;17.9991;26480;50.1744;0.170667
20210305112341132_OBSUPICE-R6_snap.fits;16.2895;26512.2;15.5569;0
20210305112446839_OBSUPICE-R6_met.fits;16.062;26503.4;47.9409;0.170667
20210305112441207_OBSUPICE-R6_snap.fits;15.3271;26509.3;19.6552;0
20210305112610636_OBSUPICE-R6_met.fits;18.5391;26499;50.8572;0.170667
20210305112624289_OBSUPICE-R6_met.fits;18.0271;26506.3;83.9018;0.341333
20210305112541281_OBSUPICE-R6_snap.fits;18.5821;26506.3;14.715;0
20210305112641356_OBSUPICE-R6_snap.fits;15.5557;26500.5;15.9107;0
20210305112741431_OBSUPICE-R6_snap.fits;18.5747;26465.3;11.3561;0
20210305112841505_OBSUPICE-R6_snap.fits;18.655;26519.5;12.7795;0
20210305113026295_OBSUPICE-R6_met.fits;18.4925;26496.1;38.5011;0.170667
20210305112941580_OBSUPICE-R6_snap.fits;15.6792;26478.5;14.6062;0
20210305113104353_OBSUPICE-R6_met.fits;21.0812;26480;50.3326;0.341333
20210305113041655_OBSUPICE-R6_snap.fits;19.3176;26480;16.1519;0
20210305113141729_OBSUPICE-R6_snap.fits;16.7538;26460.9;12.7103;0
20210305113319180_OBSUPICE-R6_met.fits;16.168;26507.8;38.4295;0.170667
20210305113241804_OBSUPICE-R6_snap.fits;16.7234;26518.1;18.0735;0
20210305113341879_OBSUPICE-R6_snap.fits;17.7166;26538.6;16.6318;0
20210305113441953_OBSUPICE-R6_snap.fits;16.3982;26465.3;18.3815;0
20210305113542028_OBSUPICE-R6_snap.fits;16.8773;26529.8;20.8767;0
20210305113649271_OBSUPICE-R6_met.fits;19.6727;26493.2;58.0799;0.341333
20210305113653537_OBSUPICE-R6_met.fits;20.8996;26493.2;46.6726;0.170667
20210305113719649_OBSUPICE-R6_met.fits;16.7664;26504.9;50.6106;0.341333
20210305113724940_OBSUPICE-R6_met.fits;16.4145;26493.2;35.4364;0.341333
20210305113642103_OBSUPICE-R6_snap.fits;17.2461;26450.7;15.8203;0
20210305113742177_OBSUPICE-R6_snap.fits;19.7581;26494.6;14.954;0
20210305113905463_OBSUPICE-R6_met.fits;17.4384;26500.5;35.1658;0.170667
20210305113842252_OBSUPICE-R6_snap.fits;16.4928;26519.5;18.1234;0
20210305113954273_OBSUPICE-R6_met.fits;17.753;26500.5;47.4615;0.341333
20210305113957175_OBSUPICE-R6_met.fits;14.8177;26494.6;35.5787;0.170667
20210305113942327_OBSUPICE-R6_snap.fits;16.6948;26516.6;14.0297;0
20210305114042401_OBSUPICE-R6_snap.fits;15.8806;26509.3;13.8223;0
20210305114142476_OBSUPICE-R6_snap.fits;19.28;26468.3;16.5132;0
20210305114242551_OBSUPICE-R6_snap.fits;14.6244;26460.9;14.3462;0
20210305114402764_OBSUPICE-R6_met.fits;16.4675;26493.2;33.9653;0.170667
20210305114342625_OBSUPICE-R6_snap.fits;19.4997;26488.8;15.3192;0
20210305114509324_OBSUPICE-R6_met.fits;15.6378;26504.9;50.6863;0.341333
20210305114536972_OBSUPICE-R6_met.fits;14.317;26482.9;30.8819;0.341333
20210305114442700_OBSUPICE-R6_snap.fits;17.3493;26468.3;15.7664;0
20210305114542775_OBSUPICE-R6_snap.fits;17.621;26491.7;12.5948;0
20210305114651212_OBSUPICE-R6_met.fits;18.6704;26488.8;70.9278;0.341333
20210305114723980_OBSUPICE-R6_met.fits;17.8101;26503.4;40.0529;0.170667
20210305114642849_OBSUPICE-R6_snap.fits;17.3963;26515.1;15.4237;0
20210305114742924_OBSUPICE-R6_snap.fits;18.0657;26538.6;16.695;0
20210305114850679_OBSUPICE-R6_met.fits;19.7958;26500.5;42.587;0.170667
20210305114842999_OBSUPICE-R6_snap.fits;17.5688;26471.2;13.2836;0
20210305114943073_OBSUPICE-R6_snap.fits;20.6732;26535.6;19.5511;0
20210305115043148_OBSUPICE-R6_snap.fits;20.343;26458;14.0632;0
20210305115159948_OBSUPICE-R6_met.fits;14.4012;26502;29.6416;0.170667
20210305115143223_OBSUPICE-R6_snap.fits;17.8939;26510.7;10.512;0
20210305115243297_OBSUPICE-R6_snap.fits;15.3252;26449.2;12.7072;0
20210305115343372_OBSUPICE-R6_snap.fits;17.3098;26488.8;12.7745;0
20210305115443447_OBSUPICE-R6_snap.fits;17.4168;26499;12.5275;0
20210305115639329_OBSUPICE-R6_met.fits;15.7146;26503.4;32.9476;0.853333
20210305115543521_OBSUPICE-R6_snap.fits;16.0833;26450.7;12.2786;0
20210305115659468_OBSUPICE-R6_met.fits;15.4693;26482.9;41.3147;0.170667
20210305115643596_OBSUPICE-R6_snap.fits;17.1469;26475.6;19.1147;0
20210305115748108_OBSUPICE-R6_met.fits;16.1199;26502;37.6354;1.70667
20210305115743671_OBSUPICE-R6_snap.fits;17.3211;26519.5;20.4267;0
20210305115843745_OBSUPICE-R6_snap.fits;16.9231;26482.9;16.6812;0
20210305115943820_OBSUPICE-R6_snap.fits;18.5748;26496.1;13.3438;0
