# file name; noise; peak f.; mag.; duration
20210305160001740_OBSUPICE-R6_snap.fits;12.4552;26516.6;16.4471;0
20210305160110177_OBSUPICE-R6_met.fits;16.154;26504.9;38.0289;0.512
20210305160101815_OBSUPICE-R6_snap.fits;17.1461;26488.8;15.6603;0
20210305160201889_OBSUPICE-R6_snap.fits;14.7372;26522.5;16.1613;0
20210305160345313_OBSUPICE-R6_met.fits;14.6026;26503.4;54.1602;0.512
20210305160301964_OBSUPICE-R6_snap.fits;16.0837;26497.6;13.7273;0
20210305160402039_OBSUPICE-R6_snap.fits;15.7906;26456.5;16.4985;0
20210305160548364_OBSUPICE-R6_met.fits;15.9253;26512.2;41.3229;0.170667
20210305160502113_OBSUPICE-R6_snap.fits;16.5266;26502;10.7241;0
20210305160602188_OBSUPICE-R6_snap.fits;17.4266;26532.7;17.9537;0
20210305160702263_OBSUPICE-R6_snap.fits;21.3138;26450.7;17.4064;0
20210305160802337_OBSUPICE-R6_snap.fits;22.1553;26528.3;25.4301;0
20210305160902412_OBSUPICE-R6_snap.fits;21.5481;26466.8;12.7524;0
20210305161002487_OBSUPICE-R6_snap.fits;25.3901;26506.3;17.492;0
20210305161102561_OBSUPICE-R6_snap.fits;13.5177;26535.6;16.0497;0
20210305161202636_OBSUPICE-R6_snap.fits;13.9952;26525.4;11.502;0
20210305161302711_OBSUPICE-R6_snap.fits;17.0729;26477.1;14.7646;0
20210305161420023_OBSUPICE-R6_met.fits;19.8355;26493.2;50.4886;0.170667
20210305161402785_OBSUPICE-R6_snap.fits;16.1944;26545.9;15.964;0
20210305161502860_OBSUPICE-R6_snap.fits;15.698;26537.1;14.6957;0
20210305161602935_OBSUPICE-R6_snap.fits;11.027;26496.1;14.4664;0
20210305161703009_OBSUPICE-R6_snap.fits;15.4315;26488.8;14.0963;0
20210305161803084_OBSUPICE-R6_snap.fits;15.4163;26478.5;17.0016;0
20210305161903159_OBSUPICE-R6_snap.fits;13.8501;26465.3;13.614;0
20210305162003233_OBSUPICE-R6_snap.fits;16.5117;26455.1;12.6208;0
20210305162103308_OBSUPICE-R6_snap.fits;23.2559;26500.5;16.672;0
20210305162203383_OBSUPICE-R6_snap.fits;20.6069;26449.2;15.8634;0
20210305162303457_OBSUPICE-R6_snap.fits;21.7202;26531.2;17.0161;0
20210305162403532_OBSUPICE-R6_snap.fits;21.6625;26471.2;25.0319;0
20210305162512652_OBSUPICE-R6_met.fits;19.8349;26499;39.8586;0.170667
20210305162503607_OBSUPICE-R6_snap.fits;17.6809;26503.4;11.8076;0
20210305162603681_OBSUPICE-R6_snap.fits;18.7627;26462.4;13.628;0
20210305162703756_OBSUPICE-R6_snap.fits;17.1917;26545.9;21.8198;0
20210305162804684_OBSUPICE-R6_met.fits;15.2642;26496.1;36.4126;0.170667
20210305162803831_OBSUPICE-R6_snap.fits;19.6466;26528.3;14.2335;0
20210305162903905_OBSUPICE-R6_snap.fits;17.1332;26494.6;14.2497;0
20210305163003980_OBSUPICE-R6_snap.fits;15.0929;26541.5;12.5283;0
20210305163104055_OBSUPICE-R6_snap.fits;16.2399;26466.8;11.8114;0
20210305163220001_OBSUPICE-R6_met.fits;14.6495;26496.1;129.099;0.512
20210305163204129_OBSUPICE-R6_snap.fits;17.82;26502;14.1662;0
20210305163304204_OBSUPICE-R6_snap.fits;14.8303;26466.8;13.7898;0
20210305163448140_OBSUPICE-R6_met.fits;19.7229;26504.9;351.949;1.19467
20210305163404279_OBSUPICE-R6_snap.fits;14.826;26510.7;18.5382;0
20210305163504353_OBSUPICE-R6_snap.fits;18.0938;26482.9;13.243;0
20210305163648972_OBSUPICE-R6_met.fits;18.9417;26507.8;80.5247;0.341333
20210305163604428_OBSUPICE-R6_snap.fits;16.5672;26471.2;12.5084;0
20210305163704503_OBSUPICE-R6_snap.fits;14.392;26543;18.0966;0
20210305163804577_OBSUPICE-R6_snap.fits;14.1376;26500.5;14.9776;0
20210305163904652_OBSUPICE-R6_snap.fits;12.4854;26469.7;12.3812;0
20210305164005580_OBSUPICE-R6_met.fits;19.9939;26499;254.651;0.512
20210305164053708_OBSUPICE-R6_met.fits;15.9207;26509.3;147.969;0.341333
20210305164004727_OBSUPICE-R6_snap.fits;15.2232;26484.4;17.1357;0
20210305164104801_OBSUPICE-R6_snap.fits;16.5142;26477.1;14.6985;0
20210305164204876_OBSUPICE-R6_snap.fits;15.1266;26507.8;347.391;0
20210305164303244_OBSUPICE-R6_met.fits;15.1266;26507.8;347.391;0.341333
20210305164304951_OBSUPICE-R6_snap.fits;13.8529;26449.2;13.8444;0
20210305164405025_OBSUPICE-R6_snap.fits;15.5206;26547.4;12.597;0
20210305164505100_OBSUPICE-R6_snap.fits;16.0067;26485.8;13.7131;0
20210305164605175_OBSUPICE-R6_snap.fits;12.7942;26535.6;16.1436;0
20210305164705249_OBSUPICE-R6_snap.fits;16.0808;26482.9;18.5571;0
20210305164805324_OBSUPICE-R6_snap.fits;15.7114;26497.6;12.9173;0
20210305164905399_OBSUPICE-R6_snap.fits;15.2862;26543;11.2103;0
20210305165005473_OBSUPICE-R6_snap.fits;16.7598;26528.3;12.1219;0
20210305165105548_OBSUPICE-R6_snap.fits;14.6847;26481.4;13.6834;0
20210305165205623_OBSUPICE-R6_snap.fits;14.9832;26516.6;17.2217;0
20210305165305697_OBSUPICE-R6_snap.fits;14.0255;26529.8;13.5334;0
20210305165405772_OBSUPICE-R6_snap.fits;15.153;26499;15.9569;0
20210305165505847_OBSUPICE-R6_snap.fits;18.57;26503.4;11.5743;0
20210305165605921_OBSUPICE-R6_snap.fits;14.7263;26484.4;16.3075;0
20210305165752588_OBSUPICE-R6_met.fits;16.4816;26504.9;38.1668;0.170667
20210305165705996_OBSUPICE-R6_snap.fits;14.2855;26523.9;14.1046;0
20210305165806071_OBSUPICE-R6_snap.fits;15.1912;26513.7;11.7184;0
20210305165906145_OBSUPICE-R6_snap.fits;17.3974;26543;15.6148;0
