# file name; noise; peak f.; mag.; duration
20210305220117431_OBSUPICE-R6_met.fits;19.7733;26509.3;79.9342;0.341333
20210305220028620_OBSUPICE-R6_snap.fits;20.963;26482.9;15.7774;0
20210305220211532_OBSUPICE-R6_met.fits;14.9111;26504.9;134.396;0.341333
20210305220221089_OBSUPICE-R6_met.fits;24.2619;26497.6;50.6146;0.170667
20210305220128695_OBSUPICE-R6_snap.fits;15.7148;26512.2;16.6509;0
20210305220228769_OBSUPICE-R6_snap.fits;15.5695;26525.4;18.9986;0
20210305220350860_OBSUPICE-R6_met.fits;20.9288;26534.2;43.4787;0.341333
20210305220328844_OBSUPICE-R6_snap.fits;17.2248;26458;17.9026;0
20210305220457761_OBSUPICE-R6_met.fits;16.0378;26490.2;76.2277;0.512
20210305220428919_OBSUPICE-R6_snap.fits;23.8173;26477.1;21.4457;0
20210305220602273_OBSUPICE-R6_met.fits;17.6387;26512.2;38.9393;0.170667
20210305220528993_OBSUPICE-R6_snap.fits;25.7309;26469.7;21.0774;0
20210305220629068_OBSUPICE-R6_snap.fits;17.4618;26523.9;20.3872;0
20210305220729143_OBSUPICE-R6_snap.fits;20.2003;26503.4;16.1448;0
20210305220829217_OBSUPICE-R6_snap.fits;18.5112;26472.7;15.403;0
20210305220929292_OBSUPICE-R6_snap.fits;20.1491;26547.4;17.1055;0
20210305221041655_OBSUPICE-R6_met.fits;18.7169;26506.3;44.6361;0.341333
20210305221029367_OBSUPICE-R6_snap.fits;17.9035;26545.9;14.9087;0
20210305221129441_OBSUPICE-R6_snap.fits;18.6219;26522.5;20.4535;0
20210305221313207_OBSUPICE-R6_met.fits;18.5954;26500.5;40.1543;0.341333
20210305221229516_OBSUPICE-R6_snap.fits;20.9915;26509.3;15.899;0
20210305221329591_OBSUPICE-R6_snap.fits;20.1313;26453.6;25.6879;0
20210305221429665_OBSUPICE-R6_snap.fits;17.0492;26503.4;15.5446;0
20210305221602337_OBSUPICE-R6_met.fits;20.0508;26481.4;41.9985;1.70667
20210305221621623_OBSUPICE-R6_met.fits;17.8763;26507.8;101.473;0.341333
20210305221529740_OBSUPICE-R6_snap.fits;19.4132;26477.1;16.3109;0
20210305221629815_OBSUPICE-R6_snap.fits;16.8752;26484.4;15.9855;0
20210305221809655_OBSUPICE-R6_met.fits;18.7971;26472.7;192.312;0.341333
20210305221729889_OBSUPICE-R6_snap.fits;21.1578;26543;18.2267;0
20210305221829964_OBSUPICE-R6_snap.fits;21.2361;26510.7;17.1839;0
20210305222004684_OBSUPICE-R6_met.fits;16.8665;26497.6;45.9231;0.170667
20210305221930039_OBSUPICE-R6_snap.fits;25.6881;26534.2;25.4342;0
20210305222118924_OBSUPICE-R6_met.fits;16.5344;26502;74.1638;0.341333
20210305222030113_OBSUPICE-R6_snap.fits;18.6982;26487.3;15.2364;0
20210305222142135_OBSUPICE-R6_met.fits;18.7496;26506.3;65.8073;0.341333
20210305222130188_OBSUPICE-R6_snap.fits;17.1104;26449.2;16.1334;0
20210305222300129_OBSUPICE-R6_met.fits;21.1742;26502;72.0967;0.341333
20210305222230263_OBSUPICE-R6_snap.fits;15.4589;26491.7;17.8907;0
20210305222417612_OBSUPICE-R6_met.fits;22.3387;26497.6;47.3164;0.341333
20210305222330337_OBSUPICE-R6_snap.fits;17.6836;26535.6;16.4288;0
20210305222436727_OBSUPICE-R6_met.fits;17.6877;26493.2;40.6816;0.170667
20210305222430412_OBSUPICE-R6_snap.fits;17.4513;26537.1;14.3889;0
20210305222553185_OBSUPICE-R6_met.fits;20.9351;26500.5;96.3571;0.341333
20210305222530487_OBSUPICE-R6_snap.fits;21.9728;26469.7;17.3984;0
20210305222630561_OBSUPICE-R6_snap.fits;21.5794;26529.8;26.7602;0
20210305222730636_OBSUPICE-R6_snap.fits;28.4022;26468.3;20.6555;0
20210305222830711_OBSUPICE-R6_snap.fits;22.2479;26462.4;18.5616;0
20210305222930785_OBSUPICE-R6_snap.fits;18.5133;26528.3;18.386;0
20210305223030860_OBSUPICE-R6_snap.fits;16.4592;26512.2;14.8298;0
20210305223130935_OBSUPICE-R6_snap.fits;17.4754;26538.6;16.2485;0
20210305223231009_OBSUPICE-R6_snap.fits;17.8166;26475.6;19.066;0
20210305223331084_OBSUPICE-R6_snap.fits;20.3045;26487.3;17.719;0
20210305223431159_OBSUPICE-R6_snap.fits;20.4029;26455.1;23.5302;0
20210305223612364_OBSUPICE-R6_met.fits;24.786;26507.8;49.8043;0.170667
20210305223531233_OBSUPICE-R6_snap.fits;18.5767;26462.4;15.0988;0
20210305223706977_OBSUPICE-R6_met.fits;16.3918;26503.4;71.4943;0.170667
20210305223709025_OBSUPICE-R6_met.fits;20.6536;26502;67.7577;0.341333
20210305223631308_OBSUPICE-R6_snap.fits;17.3834;26482.9;15.6891;0
20210305223731383_OBSUPICE-R6_snap.fits;17.3002;26543;18.4167;0
20210305223831457_OBSUPICE-R6_snap.fits;17.3702;26494.6;40.5001;0
20210305223929825_OBSUPICE-R6_met.fits;17.3702;26494.6;40.5001;0.170667
20210305223931532_OBSUPICE-R6_snap.fits;17.8416;26466.8;13.9955;0
20210305224031607_OBSUPICE-R6_snap.fits;21.4858;26482.9;13.7299;0
20210305224155745_OBSUPICE-R6_met.fits;24.1437;26485.8;49.0098;0.170667
20210305224131681_OBSUPICE-R6_snap.fits;19.3322;26481.4;19.4117;0
20210305224233463_OBSUPICE-R6_met.fits;18.4994;26502;46.3425;0.170667
20210305224311009_OBSUPICE-R6_met.fits;16.2923;26532.7;56.749;0.170667
20210305224231756_OBSUPICE-R6_snap.fits;24.2665;26472.7;18.9398;0
20210305224341559_OBSUPICE-R6_met.fits;21.334;26500.5;44.4056;0.170667
20210305224404769_OBSUPICE-R6_met.fits;19.4653;26502;50.0907;0.341333
20210305224331831_OBSUPICE-R6_snap.fits;20.1596;26481.4;15.528;0
20210305224438732_OBSUPICE-R6_met.fits;16.0803;26503.4;42.8707;0.170667
20210305224431905_OBSUPICE-R6_snap.fits;17.1076;26453.6;18.5341;0
20210305224531980_OBSUPICE-R6_snap.fits;19.3487;26478.5;17.2343;0
20210305224632055_OBSUPICE-R6_snap.fits;21.3424;26452.1;15.4945;0
20210305224819745_OBSUPICE-R6_met.fits;19.6081;26504.9;44.7809;0.341333
20210305224732129_OBSUPICE-R6_snap.fits;20.8558;26462.4;17.1921;0
20210305224918796_OBSUPICE-R6_met.fits;15.0052;26499;35.5928;0.170667
20210305224832204_OBSUPICE-R6_snap.fits;25.2115;26515.1;17.0549;0
20210305225006412_OBSUPICE-R6_met.fits;20.4088;26502;47.6943;0.170667
20210305224932279_OBSUPICE-R6_snap.fits;17.7268;26507.8;17.0307;0
20210305225032353_OBSUPICE-R6_snap.fits;16.3421;26480;17.3231;0
20210305225151031_OBSUPICE-R6_met.fits;17.2812;26503.4;44.2802;0.341333
20210305225132428_OBSUPICE-R6_snap.fits;16.7286;26452.1;16.2921;0
20210305225232503_OBSUPICE-R6_snap.fits;17.9915;26534.2;14.9103;0
20210305225352545_OBSUPICE-R6_met.fits;16.9978;26506.3;36.9627;0.170667
20210305225332577_OBSUPICE-R6_snap.fits;21.1304;26481.4;17.0737;0
20210305225453132_OBSUPICE-R6_met.fits;18.6104;26499;172.086;0.341333
20210305225432652_OBSUPICE-R6_snap.fits;19.8509;26507.8;14.6465;0
20210305225626828_OBSUPICE-R6_met.fits;22.5691;26499;49.0506;0.170667
20210305225532727_OBSUPICE-R6_snap.fits;23.3044;26468.3;24.139;0
20210305225651745_OBSUPICE-R6_met.fits;21.4667;26503.4;46.8507;0.170667
20210305225632801_OBSUPICE-R6_snap.fits;20.5176;26481.4;16.6313;0
20210305225732876_OBSUPICE-R6_snap.fits;19.4375;26463.9;16.2635;0
20210305225913399_OBSUPICE-R6_met.fits;18.8966;26506.3;72.9131;0.170667
20210305225832951_OBSUPICE-R6_snap.fits;20.259;26547.4;20.212;0
20210305225933025_OBSUPICE-R6_snap.fits;20.1057;26515.1;21.4589;0
