# file name; noise; peak f.; mag.; duration
20210305175933153_OBSUPICE-R6_met.fits;17.0215;26506.3;45.6161;0.682667
20210305175950391_OBSUPICE-R6_met.fits;17.7833;26496.1;45.8627;0.170667
20210305180010700_OBSUPICE-R6_snap.fits;15.9827;26477.1;15.851;0
20210305180200951_OBSUPICE-R6_met.fits;15.7881;26497.6;108.064;0.341333
20210305180110775_OBSUPICE-R6_snap.fits;14.4635;26450.7;24.2079;0
20210305180210849_OBSUPICE-R6_snap.fits;16.8144;26482.9;18.7121;0
20210305180310924_OBSUPICE-R6_snap.fits;17.3045;26500.5;12.638;0
20210305180410999_OBSUPICE-R6_snap.fits;15.983;26490.2;22.5873;0
20210305180511073_OBSUPICE-R6_snap.fits;16.2932;26499;13.6493;0
20210305180611148_OBSUPICE-R6_snap.fits;19.557;26449.2;18.244;0
20210305180711223_OBSUPICE-R6_snap.fits;14.5553;26510.7;19.7396;0
20210305180811297_OBSUPICE-R6_snap.fits;23.0134;26485.8;10.7636;0
20210305180914444_OBSUPICE-R6_met.fits;14.8921;26509.3;40.4076;0.341333
20210305180911372_OBSUPICE-R6_snap.fits;18.7813;26490.2;11.4527;0
20210305181011447_OBSUPICE-R6_snap.fits;18.9629;26463.9;14.1474;0
20210305181111521_OBSUPICE-R6_snap.fits;14.5364;26468.3;13.8914;0
20210305181211255_OBSUPICE-R6_met.fits;17.8212;26503.4;38.8437;2.048
20210305181211596_OBSUPICE-R6_snap.fits;16.7972;26475.6;12.9335;0
20210305181311671_OBSUPICE-R6_snap.fits;18.4043;26534.2;12.7945;0
20210305181411745_OBSUPICE-R6_snap.fits;15.3463;26513.7;16.0821;0
20210305181533495_OBSUPICE-R6_met.fits;15.6026;26503.4;55.1156;0.170667
20210305181511820_OBSUPICE-R6_snap.fits;17.3799;26499;12.5942;0
20210305181611895_OBSUPICE-R6_snap.fits;17.2257;26494.6;17.8285;0
20210305181711969_OBSUPICE-R6_snap.fits;15.5811;26513.7;13.7494;0
20210305181854369_OBSUPICE-R6_met.fits;19.4126;26491.7;49.0549;0.170667
20210305181812044_OBSUPICE-R6_snap.fits;28.883;26487.3;30.2583;0
20210305181912119_OBSUPICE-R6_snap.fits;19.3424;26488.8;18.4707;0
20210305182012193_OBSUPICE-R6_snap.fits;22.3687;26465.3;18.7951;0
20210305182112268_OBSUPICE-R6_snap.fits;17.9732;26488.8;12.219;0
20210305182212343_OBSUPICE-R6_snap.fits;24.9337;26518.1;13.2482;0
20210305182312417_OBSUPICE-R6_snap.fits;18.6609;26488.8;15.5346;0
20210305182412492_OBSUPICE-R6_snap.fits;19.9219;26485.8;18.1363;0
20210305182512567_OBSUPICE-R6_snap.fits;17.9836;26469.7;15.2893;0
20210305182612641_OBSUPICE-R6_snap.fits;20.4664;26477.1;15.6216;0
20210305182712716_OBSUPICE-R6_snap.fits;17.5823;26458;12.6252;0
20210305182812791_OBSUPICE-R6_snap.fits;17.653;26528.3;12.9534;0
20210305182912865_OBSUPICE-R6_snap.fits;15.8529;26497.6;13.6912;0
20210305183012940_OBSUPICE-R6_snap.fits;22.1197;26485.8;15.5594;0
20210305183148684_OBSUPICE-R6_met.fits;19.4664;26494.6;58.286;0.341333
20210305183113015_OBSUPICE-R6_snap.fits;18.7012;26465.3;18.196;0
20210305183248588_OBSUPICE-R6_met.fits;16.7221;26506.3;35.0929;0.170667
20210305183213089_OBSUPICE-R6_snap.fits;16.9423;26506.3;12.6854;0
20210305183313164_OBSUPICE-R6_snap.fits;18.3029;26481.4;24.6866;0
20210305183413239_OBSUPICE-R6_snap.fits;19.0801;26493.2;16.9142;0
20210305183513313_OBSUPICE-R6_snap.fits;22.2558;26452.1;19.6828;0
20210305183613388_OBSUPICE-R6_snap.fits;18.8053;26449.2;13.038;0
20210305183713463_OBSUPICE-R6_snap.fits;14.9826;26504.9;16.8551;0
20210305183813537_OBSUPICE-R6_snap.fits;20.6934;26503.4;17.1713;0
20210305183913612_OBSUPICE-R6_snap.fits;16.2338;26519.5;14.7422;0
20210305184015223_OBSUPICE-R6_met.fits;15.1177;26471.2;30.7303;0.170667
20210305184013687_OBSUPICE-R6_snap.fits;17.7309;26509.3;14.4051;0
20210305184145505_OBSUPICE-R6_met.fits;23.0197;26487.3;50.1216;0.170667
20210305184113761_OBSUPICE-R6_snap.fits;18.3427;26453.6;15.3989;0
20210305184252407_OBSUPICE-R6_met.fits;17.578;26502;77.3641;0.341333
20210305184213836_OBSUPICE-R6_snap.fits;16.0138;26529.8;11.9623;0
20210305184313911_OBSUPICE-R6_snap.fits;13.9162;26491.7;12.3814;0
20210305184413985_OBSUPICE-R6_snap.fits;16.7795;26540;14.0319;0
20210305184514060_OBSUPICE-R6_snap.fits;17.419;26534.2;14.0913;0
20210305184614135_OBSUPICE-R6_snap.fits;17.2903;26453.6;17.4633;0
20210305184714209_OBSUPICE-R6_snap.fits;20.5887;26490.2;17.8362;0
20210305184814284_OBSUPICE-R6_snap.fits;22.904;26547.4;25.1096;0
20210305184914359_OBSUPICE-R6_snap.fits;22.055;26515.1;14.4866;0
20210305185014433_OBSUPICE-R6_snap.fits;17.8344;26471.2;18.0957;0
20210305185117580_OBSUPICE-R6_met.fits;16.999;26494.6;50.8383;0.170667
20210305185114508_OBSUPICE-R6_snap.fits;18.3084;26502;15.6123;0
20210305185214583_OBSUPICE-R6_snap.fits;18.5532;26545.9;15.7307;0
20210305185318924_OBSUPICE-R6_met.fits;16.729;26499;60.6244;0.170667
20210305185314657_OBSUPICE-R6_snap.fits;15.6143;26544.4;13.7748;0
20210305185414732_OBSUPICE-R6_snap.fits;21.0614;26525.4;16.3199;0
20210305185514807_OBSUPICE-R6_snap.fits;14.5625;26490.2;14.5166;0
20210305185635873_OBSUPICE-R6_met.fits;19.2876;26504.9;40.8643;0.170667
20210305185614881_OBSUPICE-R6_snap.fits;14.8263;26504.9;15.4636;0
20210305185714956_OBSUPICE-R6_snap.fits;16.5995;26466.8;16.3384;0
20210305185815031_OBSUPICE-R6_snap.fits;20.9394;26516.6;18.2235;0
20210305185915105_OBSUPICE-R6_snap.fits;27.8115;26458;16.0576;0
