# file name; noise; peak f.; mag.; duration
20210305200019660_OBSUPICE-R6_snap.fits;19.4753;26469.7;15.6935;0
20210305200123319_OBSUPICE-R6_met.fits;16.4943;26503.4;103.139;0.341333
20210305200119735_OBSUPICE-R6_snap.fits;17.1066;26504.9;18.64;0
20210305200219809_OBSUPICE-R6_snap.fits;18.6172;26474.1;18.3961;0
20210305200331489_OBSUPICE-R6_met.fits;18.3434;26494.6;85.1908;0.341333
20210305200319884_OBSUPICE-R6_snap.fits;18.7008;26531.2;22.2781;0
20210305200419959_OBSUPICE-R6_snap.fits;21.9183;26540;23.0345;0
20210305200520033_OBSUPICE-R6_snap.fits;21.0253;26490.2;22.5951;0
20210305200624375_OBSUPICE-R6_met.fits;16.5933;26502;38.9;0.170667
20210305200708236_OBSUPICE-R6_met.fits;16.6333;26499;34.245;0.341333
20210305200620108_OBSUPICE-R6_snap.fits;18.0696;26531.2;13.4213;0
20210305200720183_OBSUPICE-R6_snap.fits;17.4126;26455.1;13.2015;0
20210305200908897_OBSUPICE-R6_met.fits;18.8146;26491.7;44.3843;0.170667
20210305200820257_OBSUPICE-R6_snap.fits;14.9645;26541.5;13.411;0
20210305200920332_OBSUPICE-R6_snap.fits;20.476;26458;18.563;0
20210305201020407_OBSUPICE-R6_snap.fits;16.9423;26523.9;19.4521;0
20210305201132087_OBSUPICE-R6_met.fits;17.4632;26499;36.6288;0.170667
20210305201209804_OBSUPICE-R6_met.fits;17.8422;26493.2;65.1829;0.170667
20210305201120481_OBSUPICE-R6_snap.fits;19.574;26480;14.9932;0
20210305201220556_OBSUPICE-R6_snap.fits;18.9121;26519.5;14.6131;0
20210305201320631_OBSUPICE-R6_snap.fits;19.9518;26488.8;16.1036;0
20210305201420705_OBSUPICE-R6_snap.fits;23.7205;26455.1;14.5596;0
20210305201520780_OBSUPICE-R6_snap.fits;19.9248;26525.4;15.1716;0
20210305201620855_OBSUPICE-R6_snap.fits;16.1179;26504.9;12.96;0
20210305201720929_OBSUPICE-R6_snap.fits;17.5333;26510.7;15.698;0
20210305201821004_OBSUPICE-R6_snap.fits;17.7157;26528.3;11.9529;0
20210305201921079_OBSUPICE-R6_snap.fits;17.2149;26532.7;16.1345;0
20210305202021153_OBSUPICE-R6_snap.fits;15.1379;26460.9;18.1928;0
20210305202203553_OBSUPICE-R6_met.fits;15.3654;26502;35.6361;0.170667
20210305202121228_OBSUPICE-R6_snap.fits;17.8305;26481.4;14.1958;0
20210305202221303_OBSUPICE-R6_snap.fits;19.3395;26465.3;14.0402;0
20210305202321377_OBSUPICE-R6_snap.fits;27.0386;26518.1;23.1725;0
20210305202421452_OBSUPICE-R6_snap.fits;17.4669;26523.9;20.5727;0
20210305202521527_OBSUPICE-R6_snap.fits;15.5562;26471.2;15.3751;0
20210305202621601_OBSUPICE-R6_snap.fits;18.8419;26463.9;13.4585;0
20210305202721676_OBSUPICE-R6_snap.fits;15.9558;26544.4;13.8065;0
20210305202821751_OBSUPICE-R6_snap.fits;16.7842;26468.3;20.3097;0
20210305202921825_OBSUPICE-R6_snap.fits;19.7823;26504.9;12.7808;0
20210305203100812_OBSUPICE-R6_met.fits;17.7974;26499;47.0819;0.341333
20210305203021900_OBSUPICE-R6_snap.fits;20.1989;26547.4;18.1689;0
20210305203121975_OBSUPICE-R6_snap.fits;22.4963;26468.3;17.9033;0
20210305203222049_OBSUPICE-R6_snap.fits;19.4787;26543;19.7947;0
20210305203322124_OBSUPICE-R6_snap.fits;17.8176;26474.1;15.1799;0
20210305203422199_OBSUPICE-R6_snap.fits;19.2263;26523.9;14.7799;0
20210305203522273_OBSUPICE-R6_snap.fits;16.1442;26510.7;22.6604;0
20210305203622348_OBSUPICE-R6_snap.fits;14.9509;26507.8;15.4588;0
20210305203722423_OBSUPICE-R6_snap.fits;18.0501;26488.8;14.3153;0
20210305203914380_OBSUPICE-R6_met.fits;16.7373;26503.4;57.3974;0.170667
20210305203822497_OBSUPICE-R6_snap.fits;14.3533;26480;14.1504;0
20210305203922572_OBSUPICE-R6_snap.fits;18.7231;26453.6;22.8807;0
20210305204043639_OBSUPICE-R6_met.fits;18.28;26506.3;65.1188;0.512
20210305204022647_OBSUPICE-R6_snap.fits;22.2617;26522.5;18.407;0
20210305204215287_OBSUPICE-R6_met.fits;18.0961;26504.9;44.5762;0.341333
20210305204122721_OBSUPICE-R6_snap.fits;19.3614;26507.8;16.6041;0
20210305204222796_OBSUPICE-R6_snap.fits;20.415;26535.6;21.1912;0
20210305204322871_OBSUPICE-R6_snap.fits;15.0603;26465.3;17.1778;0
20210305204422945_OBSUPICE-R6_snap.fits;19.5049;26545.9;13.1298;0
20210305204522679_OBSUPICE-R6_met.fits;21.4135;26504.9;60.3915;0.512
20210305204523020_OBSUPICE-R6_snap.fits;20.4537;26487.3;13.4763;0
20210305204639479_OBSUPICE-R6_met.fits;17.6809;26504.9;36.7266;0.170667
20210305204623095_OBSUPICE-R6_snap.fits;18.4118;26538.6;15.0372;0
20210305204723169_OBSUPICE-R6_snap.fits;17.0403;26526.9;16.4877;0
20210305204823244_OBSUPICE-R6_snap.fits;21.6754;26466.8;19.0009;0
20210305204923319_OBSUPICE-R6_snap.fits;24.823;26541.5;22.7385;0
20210305205023393_OBSUPICE-R6_snap.fits;22.9611;26506.3;25.2917;0
20210305205123468_OBSUPICE-R6_snap.fits;21.2452;26541.5;19.051;0
20210305205226615_OBSUPICE-R6_met.fits;16.3877;26504.9;39.0654;0.341333
20210305205304161_OBSUPICE-R6_met.fits;18.3445;26496.1;70.0191;0.170667
20210305205223543_OBSUPICE-R6_snap.fits;21.4438;26482.9;18.8321;0
20210305205323617_OBSUPICE-R6_snap.fits;18.2407;26463.9;19.647;0
20210305205517111_OBSUPICE-R6_met.fits;19.0344;26516.6;49.2335;0.341333
20210305205423692_OBSUPICE-R6_snap.fits;16.8737;26502;18.6989;0
20210305205523767_OBSUPICE-R6_snap.fits;18.8261;26472.7;17.6694;0
20210305205623841_OBSUPICE-R6_snap.fits;17.261;26477.1;14.8577;0
20210305205756343_OBSUPICE-R6_met.fits;17.7847;26499;194.938;0.512
20210305205807607_OBSUPICE-R6_met.fits;17.5425;26502;35.9343;0.170667
20210305205723916_OBSUPICE-R6_snap.fits;18.7023;26469.7;20.9685;0
20210305205823991_OBSUPICE-R6_snap.fits;24.3119;26543;20.1372;0
20210305205924065_OBSUPICE-R6_snap.fits;20.5111;26475.6;19.2019;0
