# file name; noise; peak f.; mag.; duration
20210305230109111_OBSUPICE-R6_met.fits;19.453;26482.9;79.0627;0.170667
20210305230033100_OBSUPICE-R6_snap.fits;19.0759;26487.3;17.5172;0
20210305230203553_OBSUPICE-R6_met.fits;19.0519;26502;44.8663;0.170667
20210305230133175_OBSUPICE-R6_snap.fits;16.135;26471.2;13.2063;0
20210305230255095_OBSUPICE-R6_met.fits;21.8205;26503.4;50.2557;0.170667
20210305230233249_OBSUPICE-R6_snap.fits;24.1873;26487.3;21.8581;0
20210305230333324_OBSUPICE-R6_snap.fits;19.3111;26453.6;18.634;0
20210305230455415_OBSUPICE-R6_met.fits;16.6713;26507.8;33.9644;0.170667
20210305230433399_OBSUPICE-R6_snap.fits;17.4088;26545.9;16.5715;0
20210305230533473_OBSUPICE-R6_snap.fits;18.3843;26540;16.7623;0
20210305230633548_OBSUPICE-R6_snap.fits;20.1384;26471.2;19.6853;0
20210305230753420_OBSUPICE-R6_met.fits;18.9791;26478.5;83.1798;0.170667
20210305230733623_OBSUPICE-R6_snap.fits;19.7633;26481.4;16.2243;0
20210305230833697_OBSUPICE-R6_snap.fits;20.9414;26499;24.3823;0
20210305230951180_OBSUPICE-R6_met.fits;17.6466;26497.6;59.1997;0.170667
20210305230933772_OBSUPICE-R6_snap.fits;19.7263;26496.1;16.4989;0
20210305231033847_OBSUPICE-R6_snap.fits;21.1617;26521;16.9028;0
20210305231142113_OBSUPICE-R6_met.fits;24.2391;26504.9;60.3671;0.170667
20210305231227169_OBSUPICE-R6_met.fits;19.4768;26497.6;41.6557;0.170667
20210305231133921_OBSUPICE-R6_snap.fits;20.7399;26507.8;17.9186;0
20210305231249356_OBSUPICE-R6_met.fits;18.3052;26478.5;40.3522;0.170667
20210305231233996_OBSUPICE-R6_snap.fits;19.2672;26504.9;15.0122;0
20210305231331511_OBSUPICE-R6_met.fits;18.5441;26513.7;51.1107;0.170667
20210305231400524_OBSUPICE-R6_met.fits;22.0618;26499;81.9908;0.341333
20210305231334071_OBSUPICE-R6_snap.fits;20.7355;26497.6;15.9895;0
20210305231434145_OBSUPICE-R6_snap.fits;24.492;26463.9;19.1959;0
20210305231534220_OBSUPICE-R6_snap.fits;25.0018;26450.7;18.0476;0
20210305231729249_OBSUPICE-R6_met.fits;18.0181;26502;65.5188;0.341333
20210305231634295_OBSUPICE-R6_snap.fits;19.1691;26540;18.4284;0
20210305231731809_OBSUPICE-R6_met.fits;19.9179;26494.6;42.1332;0.170667
20210305231734369_OBSUPICE-R6_snap.fits;18.5062;26480;12.9832;0
20210305231834444_OBSUPICE-R6_snap.fits;18.015;26491.7;20.3491;0
20210305231937932_OBSUPICE-R6_met.fits;15.4;26496.1;116.102;0.341333
20210305232011553_OBSUPICE-R6_met.fits;18.5067;26506.3;47.7278;0.170667
20210305231934519_OBSUPICE-R6_snap.fits;20.1555;26502;13.9717;0
20210305232034593_OBSUPICE-R6_snap.fits;18.5391;26449.2;18.9836;0
20210305232211703_OBSUPICE-R6_met.fits;17.6522;26482.9;41.5458;0.170667
20210305232134668_OBSUPICE-R6_snap.fits;16.8017;26510.7;17.6467;0
20210305232234743_OBSUPICE-R6_snap.fits;22.9741;26482.9;30.8175;0
20210305232405708_OBSUPICE-R6_met.fits;19.4664;26503.4;41.9163;2.048
20210305232334817_OBSUPICE-R6_snap.fits;24.8046;26478.5;19.6995;0
20210305232529164_OBSUPICE-R6_met.fits;20.3779;26504.9;65.5263;0.170667
20210305232434892_OBSUPICE-R6_snap.fits;18.8265;26534.2;16.7415;0
20210305232537356_OBSUPICE-R6_met.fits;18.7698;26490.2;39.6721;0.341333
20210305232625655_OBSUPICE-R6_met.fits;20.1048;26494.6;71.2404;0.170667
20210305232534967_OBSUPICE-R6_snap.fits;15.3475;26487.3;16.5982;0
20210305232705932_OBSUPICE-R6_met.fits;19.3292;26504.9;40.3579;0.170667
20210305232635041_OBSUPICE-R6_snap.fits;20.8461;26522.5;19.3836;0
20210305232830583_OBSUPICE-R6_met.fits;18.7077;26502;44.2107;0.341333
20210305232735116_OBSUPICE-R6_snap.fits;19.7746;26463.9;16.6895;0
20210305232840311_OBSUPICE-R6_met.fits;22.5542;26491.7;82.2716;0.170667
20210305232857889_OBSUPICE-R6_met.fits;17.3714;26493.2;47.4275;0.170667
20210305232926391_OBSUPICE-R6_met.fits;21.6178;26509.3;44.0998;0.170667
20210305232835191_OBSUPICE-R6_snap.fits;19.7952;26545.9;18.3987;0
20210305232935265_OBSUPICE-R6_snap.fits;26.8332;26540;25.8053;0
20210305233035340_OBSUPICE-R6_snap.fits;17.3234;26469.7;19.6418;0
20210305233135415_OBSUPICE-R6_snap.fits;20.86;26478.5;22.186;0
20210305233325324_OBSUPICE-R6_met.fits;18.5788;26507.8;43.457;0.170667
20210305233235489_OBSUPICE-R6_snap.fits;23.4197;26450.7;15.5337;0
20210305233335564_OBSUPICE-R6_snap.fits;19.3013;26535.6;17.8775;0
20210305233435639_OBSUPICE-R6_snap.fits;16.8244;26485.8;16.6818;0
20210305233535713_OBSUPICE-R6_snap.fits;17.0939;26516.6;21.1645;0
20210305233722721_OBSUPICE-R6_met.fits;16.9464;26502;44.469;0.170667
20210305233635788_OBSUPICE-R6_snap.fits;25.3332;26471.2;19.9767;0
20210305233735863_OBSUPICE-R6_snap.fits;17.207;26526.9;15.857;0
20210305233835937_OBSUPICE-R6_snap.fits;19.6879;26487.3;18.8738;0
20210305233936012_OBSUPICE-R6_snap.fits;20.3266;26506.3;12.9258;0
20210305234036087_OBSUPICE-R6_snap.fits;19.1648;26450.7;18.22;0
20210305234205857_OBSUPICE-R6_met.fits;16.9622;26494.6;43.0366;0.341333
20210305234136161_OBSUPICE-R6_snap.fits;16.4892;26477.1;19.3765;0
20210305234236236_OBSUPICE-R6_snap.fits;20.4419;26466.8;15.8087;0
20210305234336311_OBSUPICE-R6_snap.fits;21.2793;26452.1;27.5329;0
20210305234438092_OBSUPICE-R6_met.fits;18.2988;26504.9;83.1573;0.341333
20210305234436385_OBSUPICE-R6_snap.fits;18.7363;26485.8;21.7313;0
20210305234537996_OBSUPICE-R6_met.fits;18.3416;26507.8;40.0497;0.170667
20210305234536460_OBSUPICE-R6_snap.fits;27.42;26462.4;17.6152;0
20210305234729953_OBSUPICE-R6_met.fits;19.5641;26507.8;56.9793;0.170667
20210305234636535_OBSUPICE-R6_snap.fits;19.1099;26528.3;16.3114;0
20210305234736609_OBSUPICE-R6_snap.fits;22.8936;26466.8;18.3005;0
20210305234836684_OBSUPICE-R6_snap.fits;19.2995;26487.3;16.6232;0
20210305234936759_OBSUPICE-R6_snap.fits;19.7835;26485.8;16.8897;0
20210305235036833_OBSUPICE-R6_snap.fits;19.0806;26544.4;15.0995;0
20210305235154316_OBSUPICE-R6_met.fits;18.0118;26497.6;42.1446;0.170667
20210305235136908_OBSUPICE-R6_snap.fits;22.1113;26538.6;14.8442;0
20210305235236983_OBSUPICE-R6_snap.fits;24.6924;26510.7;10.0058;0
20210305235337057_OBSUPICE-R6_snap.fits;23.3919;26458;15.5723;0
20210305235437132_OBSUPICE-R6_snap.fits;19.7814;26531.2;18.4144;0
20210305235627895_OBSUPICE-R6_met.fits;18.985;26506.3;44.569;0.170667
20210305235537207_OBSUPICE-R6_snap.fits;16.5524;26482.9;19.2362;0
20210305235637281_OBSUPICE-R6_snap.fits;18.7753;26541.5;18.8182;0
20210305235737356_OBSUPICE-R6_snap.fits;22.7545;26518.1;14.198;0
20210305235837431_OBSUPICE-R6_snap.fits;19.2261;26543;16.6692;0
20210305235937505_OBSUPICE-R6_snap.fits;21.901;26485.8;20.7111;0
