# file name; noise; peak f.; mag.; duration
20210305040042017_OBSUPICE-R6_met.fits;11.0673;26497.6;25.7763;0.170667
20210305040008055_OBSUPICE-R6_snap.fits;17.6174;26516.6;9.25672;0
20210305040108129_OBSUPICE-R6_snap.fits;15.5861;26487.3;9.91035;0
20210305040218785_OBSUPICE-R6_met.fits;10.8115;26497.6;49.5424;0.341333
20210305040208204_OBSUPICE-R6_snap.fits;12.9287;26499;9.67029;0
20210305040326199_OBSUPICE-R6_met.fits;13.0799;26500.5;32.0825;0.170667
20210305040308279_OBSUPICE-R6_snap.fits;13.9955;26510.7;7.85515;0
20210305040449484_OBSUPICE-R6_met.fits;11.8833;26519.5;30.3127;6.48533
20210305040459212_OBSUPICE-R6_met.fits;17.8409;26482.9;37.9748;0.512
20210305040408353_OBSUPICE-R6_snap.fits;15.9691;26472.7;8.69354;0
20210305040508428_OBSUPICE-R6_snap.fits;14.1694;26535.6;9.6206;0
20210305040609868_OBSUPICE-R6_met.fits;15.2544;26522.5;41.8259;0.170667
20210305040608503_OBSUPICE-R6_snap.fits;16.0243;26547.4;12.8384;0
20210305040711820_OBSUPICE-R6_met.fits;14.6082;26500.5;82.4018;0.341333
20210305040756535_OBSUPICE-R6_met.fits;13.8632;26502;28.5658;0.170667
20210305040708577_OBSUPICE-R6_snap.fits;19.1538;26525.4;12.0935;0
20210305040808652_OBSUPICE-R6_snap.fits;15.3442;26463.9;13.5154;0
20210305040910092_OBSUPICE-R6_met.fits;14.5684;26521;29.6225;0.341333
20210305040908727_OBSUPICE-R6_snap.fits;12.4827;26493.2;11.0602;0
20210305041026892_OBSUPICE-R6_met.fits;16.4686;26503.4;33.286;0.170667
20210305041059660_OBSUPICE-R6_met.fits;15.9002;26460.9;32.4999;0.170667
20210305041008801_OBSUPICE-R6_snap.fits;12.8825;26519.5;11.6961;0
20210305041150689_OBSUPICE-R6_met.fits;12.528;26506.3;36.9385;1.36533
20210305041108876_OBSUPICE-R6_snap.fits;12.0167;26507.8;12.2369;0
20210305041208951_OBSUPICE-R6_snap.fits;13.9288;26502;15.2387;0
20210305041309025_OBSUPICE-R6_snap.fits;18.147;26484.4;14.0933;0
20210305041409100_OBSUPICE-R6_snap.fits;19.4145;26521;11.3562;0
20210305041509175_OBSUPICE-R6_snap.fits;14.0092;26480;10.1645;0
20210305041609249_OBSUPICE-R6_snap.fits;13.2203;26544.4;13.948;0
20210305041709324_OBSUPICE-R6_snap.fits;13.2561;26463.9;10.3221;0
20210305041812983_OBSUPICE-R6_met.fits;19.4491;26503.4;47.6583;0.341333
20210305041809399_OBSUPICE-R6_snap.fits;12.8393;26512.2;9.99945;0
20210305041909473_OBSUPICE-R6_snap.fits;13.6612;26475.6;10.7975;0
20210305042009548_OBSUPICE-R6_snap.fits;18.1652;26481.4;13.4698;0
20210305042109623_OBSUPICE-R6_snap.fits;13.678;26540;15.2443;0
20210305042209697_OBSUPICE-R6_snap.fits;15.0196;26535.6;8.91275;0
20210305042401655_OBSUPICE-R6_met.fits;11.5241;26496.1;39.2659;0.512
20210305042309772_OBSUPICE-R6_snap.fits;13.1801;26477.1;10.8704;0
20210305042409847_OBSUPICE-R6_snap.fits;11.2265;26481.4;12.1439;0
20210305042509921_OBSUPICE-R6_snap.fits;15.1447;26482.9;9.79102;0
20210305042609996_OBSUPICE-R6_snap.fits;12.462;26538.6;9.10272;0
20210305042710071_OBSUPICE-R6_snap.fits;13.8932;26453.6;14.4109;0
20210305042810145_OBSUPICE-R6_snap.fits;13.6979;26493.2;13.5482;0
20210305042910220_OBSUPICE-R6_snap.fits;13.702;26485.8;11.0525;0
20210305043010295_OBSUPICE-R6_snap.fits;14.7366;26543;15.0526;0
20210305043110369_OBSUPICE-R6_snap.fits;11.4388;26455.1;12.8979;0
20210305043210444_OBSUPICE-R6_snap.fits;12.6088;26488.8;12.2322;0
20210305043310519_OBSUPICE-R6_snap.fits;16.7614;26468.3;16.9422;0
20210305043410593_OBSUPICE-R6_snap.fits;17.5537;26455.1;14.7382;0
20210305043606135_OBSUPICE-R6_met.fits;14.9303;26493.2;29.9169;0.170667
20210305043510668_OBSUPICE-R6_snap.fits;14.6015;26529.8;10.3242;0
20210305043610743_OBSUPICE-R6_snap.fits;12.1493;26488.8;12.5552;0
20210305043710817_OBSUPICE-R6_snap.fits;12.0696;26500.5;9.61356;0
20210305043841612_OBSUPICE-R6_met.fits;12.0143;26488.8;35.7997;0.170667
20210305043810892_OBSUPICE-R6_snap.fits;12.3988;26516.6;12.0694;0
20210305043910967_OBSUPICE-R6_snap.fits;14.3421;26453.6;11.8842;0
20210305044044663_OBSUPICE-R6_met.fits;13.253;26494.6;84.6301;0.512
20210305044011041_OBSUPICE-R6_snap.fits;14.6426;26547.4;15.1403;0
20210305044111116_OBSUPICE-R6_snap.fits;19.8115;26485.8;16.7527;0
20210305044255905_OBSUPICE-R6_met.fits;17.8056;26506.3;71.4308;0.341333
20210305044211191_OBSUPICE-R6_snap.fits;12.4537;26472.7;10.766;0
20210305044347617_OBSUPICE-R6_met.fits;12.7608;26491.7;57.1001;0.170667
20210305044311265_OBSUPICE-R6_snap.fits;12.3928;26496.1;9.42853;0
20210305044506807_OBSUPICE-R6_met.fits;16.157;26502;35.9033;0.512
20210305044411340_OBSUPICE-R6_snap.fits;14.8437;26510.7;14.8522;0
20210305044511415_OBSUPICE-R6_snap.fits;13.3261;26516.6;11.0156;0
20210305044611489_OBSUPICE-R6_snap.fits;15.2358;26480;11.0356;0
20210305044721292_OBSUPICE-R6_met.fits;14.4409;26493.2;39.4102;0.170667
20210305044736652_OBSUPICE-R6_met.fits;13.104;26516.6;28.9791;0.512
20210305044711564_OBSUPICE-R6_snap.fits;15.4122;26474.1;12.7488;0
20210305044811639_OBSUPICE-R6_snap.fits;17.8425;26509.3;13.6528;0
20210305044911713_OBSUPICE-R6_snap.fits;13.3042;26450.7;11.9479;0
20210305045011788_OBSUPICE-R6_snap.fits;11.2425;26463.9;9.69529;0
20210305045111863_OBSUPICE-R6_snap.fits;12.3063;26453.6;13.4558;0
20210305045211937_OBSUPICE-R6_snap.fits;14.9132;26531.2;12.6056;0
20210305045312012_OBSUPICE-R6_snap.fits;11.2749;26487.3;8.6689;0
20210305045412087_OBSUPICE-R6_snap.fits;15.2612;26537.1;14.9432;0
20210305045544588_OBSUPICE-R6_met.fits;13.866;26518.1;73.8855;0.682667
20210305045602167_OBSUPICE-R6_met.fits;12.6464;26494.6;42.8535;0.170667
20210305045512161_OBSUPICE-R6_snap.fits;14.3669;26513.7;12.7638;0
20210305045635788_OBSUPICE-R6_met.fits;14.6847;26510.7;45.8568;0.170667
20210305045612236_OBSUPICE-R6_snap.fits;13.7541;26496.1;16.3034;0
20210305045736887_OBSUPICE-R6_met.fits;20.9986;26456.5;49.9799;0.170667
20210305045712311_OBSUPICE-R6_snap.fits;14.4814;26455.1;7.74597;0
20210305045903756_OBSUPICE-R6_met.fits;12.9938;26500.5;56.2755;0.170667
20210305045812385_OBSUPICE-R6_snap.fits;13.1654;26494.6;15.0047;0
20210305045912460_OBSUPICE-R6_snap.fits;13.4513;26463.9;12.1785;0
