# file name; noise; peak f.; mag.; duration
20181106050017516_ASU-R0_snap.fits;33.887;26516.6;28.9871;0
20181106050117590_ASU-R0_snap.fits;26.3025;26449.2;28.0774;0
20181106050217665_ASU-R0_snap.fits;29.4479;26545.9;21.4085;0
20181106050316716_ASU-R0_met.fits;25.7603;26488.8;67.0591;0.341333
20181106050317740_ASU-R0_snap.fits;31.8424;26504.9;22.9173;0
20181106050438806_ASU-R0_met.fits;29.4856;26485.8;299.701;0.341333
20181106050417814_ASU-R0_snap.fits;24.9223;26456.5;21.0837;0
20181106050517889_ASU-R0_snap.fits;29.3588;26512.2;22.5873;0
20181106050708652_ASU-R0_met.fits;27.0883;26503.4;64.4473;0.170667
20181106050617964_ASU-R0_snap.fits;31.434;26459.5;30.4515;0
20181106050718550_ASU-R0_met.fits;30.7189;26504.9;62.6214;0.170667
20181106050718038_ASU-R0_snap.fits;33.7111;26460.9;31.2287;0
20181106050818113_ASU-R0_snap.fits;33.2831;26487.3;35.0038;0
20181106050918188_ASU-R0_snap.fits;27.8418;26493.2;22.5116;0
20181106051037206_ASU-R0_met.fits;27.0682;26469.7;55.3149;0.170667
20181106051018262_ASU-R0_snap.fits;29.0709;26491.7;20.7786;0
20181106051118337_ASU-R0_snap.fits;29.9377;26487.3;25.3963;0
20181106051218412_ASU-R0_snap.fits;29.2058;26516.6;22.3695;0
20181106051318486_ASU-R0_snap.fits;27.2813;26531.2;24.6222;0
20181106051511297_ASU-R0_met.fits;26.625;26518.1;437.509;0.341333
20181106051418561_ASU-R0_snap.fits;25.6935;26455.1;21.6692;0
20181106051518636_ASU-R0_snap.fits;24.3047;26496.1;24.4098;0
20181106051618710_ASU-R0_snap.fits;30.1962;26504.9;26.7497;0
20181106051718785_ASU-R0_snap.fits;22.118;26456.5;23.751;0
20181106051818860_ASU-R0_snap.fits;25.9752;26522.5;24.8016;0
20181106051918934_ASU-R0_snap.fits;26.6104;26458;22.6559;0
20181106052017132_ASU-R0_met.fits;24.4603;26504.9;63.3417;0.170667
20181106052019009_ASU-R0_snap.fits;26.3752;26518.1;23.512;0
20181106052119084_ASU-R0_snap.fits;24.4681;26481.4;24.7879;0
20181106052219158_ASU-R0_snap.fits;27.516;26531.2;23.209;0
20181106052319233_ASU-R0_snap.fits;31.5067;26480;34.1492;0
20181106052437740_ASU-R0_met.fits;29.2298;26512.2;74.3758;0.341333
20181106052419308_ASU-R0_snap.fits;30.532;26535.6;23.122;0
20181106052519382_ASU-R0_snap.fits;26.2934;26475.6;23.1053;0
20181106052619457_ASU-R0_snap.fits;29.3551;26453.6;19.5961;0
20181106052719532_ASU-R0_snap.fits;30.7804;26521;29.5699;0
20181106052819606_ASU-R0_snap.fits;25.5578;26507.8;31.5129;0
20181106052930433_ASU-R0_met.fits;30.0627;26485.8;66.2641;0.170667
20181106052949377_ASU-R0_met.fits;25.9079;26515.1;90.2743;0.341333
20181106052919681_ASU-R0_snap.fits;26.8004;26522.5;26.6653;0
20181106053019756_ASU-R0_snap.fits;26.2655;26535.6;26.5838;0
20181106053119830_ASU-R0_snap.fits;25.4282;26525.4;31.2408;0
20181106053219905_ASU-R0_snap.fits;30.1221;26513.7;22.9731;0
20181106053319980_ASU-R0_snap.fits;31.5331;26522.5;26.8996;0
20181106053420054_ASU-R0_snap.fits;27.6897;26510.7;23.8827;0
20181106053520129_ASU-R0_snap.fits;25.6225;26462.4;21.5726;0
20181106053620204_ASU-R0_snap.fits;25.7876;26477.1;25.1968;0
20181106053718572_ASU-R0_met.fits;27.4038;26485.8;119.164;0.170667
20181106053720278_ASU-R0_snap.fits;29.1608;26535.6;26.2482;0
20181106053820353_ASU-R0_snap.fits;31.8071;26463.9;20.9804;0
20181106053920428_ASU-R0_snap.fits;29.6337;26481.4;31.5878;0
20181106054020502_ASU-R0_snap.fits;28.2572;26481.4;15.7528;0
20181106054150444_ASU-R0_met.fits;27.4254;26482.9;97.4066;0.341333
20181106054120577_ASU-R0_snap.fits;32.9703;26478.5;27.0907;0
20181106054220652_ASU-R0_snap.fits;26.0334;26541.5;29.9381;0
20181106054320726_ASU-R0_snap.fits;28.5036;26515.1;22.693;0
20181106054420801_ASU-R0_snap.fits;25.6445;26463.9;21.7278;0
20181106054520876_ASU-R0_snap.fits;27.5543;26500.5;24.4155;0
20181106054620950_ASU-R0_snap.fits;27.7075;26453.6;28.0404;0
20181106054754134_ASU-R0_met.fits;24.6405;26506.3;144.021;2.38933
20181106054721025_ASU-R0_snap.fits;27.427;26506.3;25.1432;0
20181106054821100_ASU-R0_snap.fits;27.1213;26480;24.3435;0
20181106054921174_ASU-R0_snap.fits;25.7202;26531.2;28.639;0
20181106055021249_ASU-R0_snap.fits;24.3872;26516.6;26.474;0
20181106055142145_ASU-R0_met.fits;23.5855;26449.2;53.6476;0.170667
20181106055121324_ASU-R0_snap.fits;33.1577;26547.4;22.8507;0
20181106055221398_ASU-R0_snap.fits;30.8018;26453.6;23.4069;0
20181106055334273_ASU-R0_met.fits;31.5218;26500.5;183.21;0.170667
20181106055321473_ASU-R0_snap.fits;27.7092;26529.8;29.2148;0
20181106055427350_ASU-R0_met.fits;30.513;26496.1;63.0415;0.170667
20181106055421548_ASU-R0_snap.fits;28.9717;26466.8;26.4515;0
20181106055546710_ASU-R0_met.fits;26.5554;26482.9;63.6835;0.170667
20181106055521622_ASU-R0_snap.fits;30.0374;26449.2;29.701;0
20181106055646785_ASU-R0_met.fits;29.3382;26477.1;66.0523;2.21867
20181106055621697_ASU-R0_snap.fits;29.9076;26463.9;39.1045;0
20181106055651734_ASU-R0_met.fits;27.3447;26510.7;56.9989;35.84
20181106055744300_ASU-R0_met.fits;36.0779;26488.8;150.794;0.170667
20181106055721772_ASU-R0_snap.fits;33.374;26537.1;26.0818;0
20181106055821846_ASU-R0_snap.fits;31.6022;26472.7;23.4438;0
20181106055921921_ASU-R0_snap.fits;28.2327;26471.2;30.5078;0
