# file name; noise; peak f.; mag.; duration
20181106230038081_ASU-R0_snap.fits;22.9424;26547.4;21.2066;0
20181106230141057_ASU-R0_met.fits;22.039;26499;58.3513;0.170667
20181106230138156_ASU-R0_snap.fits;24.5437;26535.6;22.7353;0
20181106230236012_ASU-R0_met.fits;21.0908;26493.2;46.1916;0.170667
20181106230310486_ASU-R0_met.fits;23.0957;26468.3;57.2011;0.170667
20181106230238230_ASU-R0_snap.fits;27.3441;26502;27.5131;0
20181106230338305_ASU-R0_snap.fits;23.2077;26494.6;20.8218;0
20181106230516097_ASU-R0_met.fits;25.2351;26463.9;50.8809;0.341333
20181106230438380_ASU-R0_snap.fits;27.2143;26523.9;16.744;0
20181106230538454_ASU-R0_snap.fits;26.825;26484.4;22.7067;0
20181106230638529_ASU-R0_snap.fits;21.8045;26502;75.6646;0
20181106230737921_ASU-R0_met.fits;21.8045;26502;75.6646;0.853333
20181106230738604_ASU-R0_snap.fits;26.1784;26490.2;19.2579;0
20181106230934998_ASU-R0_met.fits;21.1435;26494.6;50.1243;0.170667
20181106230838678_ASU-R0_snap.fits;23.9046;26490.2;23.6306;0
20181106230938753_ASU-R0_snap.fits;30.5482;26512.2;26.1555;0
20181106231038828_ASU-R0_snap.fits;30.6003;26521;22.7726;0
20181106231138902_ASU-R0_snap.fits;25.301;26472.7;26.2314;0
20181106231238977_ASU-R0_snap.fits;23.9519;26465.3;25.0452;0
20181106231339052_ASU-R0_snap.fits;26.5462;26544.4;19.9621;0
20181106231439126_ASU-R0_snap.fits;25.8579;26491.7;22.0392;0
20181106231555926_ASU-R0_met.fits;21.855;26496.1;57.7673;0.341333
20181106231539201_ASU-R0_snap.fits;26.3931;26521;21.1587;0
20181106231639276_ASU-R0_snap.fits;26.6091;26487.3;29.7513;0
20181106231820993_ASU-R0_met.fits;28.9625;26478.5;93.794;0.170667
20181106231739350_ASU-R0_snap.fits;28.2258;26459.5;22.8196;0
20181106231839425_ASU-R0_snap.fits;28.6698;26449.2;22.9539;0
20181106232035308_ASU-R0_met.fits;24.2904;26502;51.8552;0.170667
20181106231939500_ASU-R0_snap.fits;30.3058;26484.4;22.7437;0
20181106232039574_ASU-R0_snap.fits;25.0264;26545.9;22.07;0
20181106232229484_ASU-R0_met.fits;24.8565;26490.2;57.625;0.170667
20181106232139649_ASU-R0_snap.fits;25.2502;26526.9;26.3922;0
20181106232239724_ASU-R0_snap.fits;26.6357;26510.7;20.498;0
20181106232339798_ASU-R0_snap.fits;26.0935;26523.9;21.2403;0
20181106232441580_ASU-R0_met.fits;27.4237;26516.6;58.9238;0.512
20181106232439873_ASU-R0_snap.fits;24.3031;26502;18.3298;0
20181106232539948_ASU-R0_snap.fits;28.4519;26455.1;23.1687;0
20181106232640022_ASU-R0_snap.fits;26.5864;26538.6;22.7584;0
20181106232740097_ASU-R0_snap.fits;29.2411;26477.1;20.4823;0
20181106232847169_ASU-R0_met.fits;21.6123;26507.8;87.3641;0.341333
20181106232852630_ASU-R0_met.fits;24.5514;26525.4;52.471;0.341333
20181106232840172_ASU-R0_snap.fits;26.0308;26474.1;23.6665;0
20181106232947585_ASU-R0_met.fits;30.0085;26509.3;95.5928;1.87733
20181106232940246_ASU-R0_snap.fits;25.254;26523.9;23.177;0
20181106233040321_ASU-R0_snap.fits;29.1274;26475.6;24.1175;0
20181106233154732_ASU-R0_met.fits;30.0814;26540;87.9211;0.341333
20181106233140396_ASU-R0_snap.fits;22.4123;26523.9;22.6189;0
20181106233335084_ASU-R0_met.fits;24.0683;26497.6;72.6204;0.170667
20181106233240470_ASU-R0_snap.fits;26.3839;26516.6;20.2464;0
20181106233355905_ASU-R0_met.fits;21.4679;26507.8;47.4311;0.170667
20181106233340545_ASU-R0_snap.fits;27.674;26512.2;24.554;0
20181106233440620_ASU-R0_snap.fits;26.6914;26510.7;26.0673;0
20181106233540694_ASU-R0_snap.fits;24.9845;26484.4;22.412;0
20181106233711148_ASU-R0_met.fits;26.0904;26497.6;61.4762;0.170667
20181106233724630_ASU-R0_met.fits;21.0801;26503.4;58.0074;0.170667
20181106233640769_ASU-R0_snap.fits;27.6144;26488.8;23.6244;0
20181106233829996_ASU-R0_met.fits;27.6775;26496.1;115.953;0.170667
20181106233740844_ASU-R0_snap.fits;24.6603;26500.5;22.3864;0
20181106233840918_ASU-R0_snap.fits;27.0546;26543;19.9686;0
20181106233940993_ASU-R0_snap.fits;23.033;26526.9;19.7851;0
20181106234041068_ASU-R0_snap.fits;20.8803;26522.5;20.8708;0
20181106234141142_ASU-R0_snap.fits;31.0903;26521;21.8425;0
20181106234241217_ASU-R0_snap.fits;23.0021;26459.5;20.8967;0
20181106234436758_ASU-R0_met.fits;27.0191;26521;177.76;0.170667
20181106234341292_ASU-R0_snap.fits;25.7282;26468.3;28.2691;0
20181106234445462_ASU-R0_met.fits;25.4701;26500.5;87.8565;0.341333
20181106234518401_ASU-R0_met.fits;23.2165;26525.4;58.8696;0.170667
20181106234441366_ASU-R0_snap.fits;26.132;26521;25.9461;0
20181106234553900_ASU-R0_met.fits;26.415;26510.7;81.9169;0.170667
20181106234541441_ASU-R0_snap.fits;25.3496;26513.7;24.3078;0
20181106234641516_ASU-R0_snap.fits;28.4175;26452.1;22.215;0
20181106234741590_ASU-R0_snap.fits;27.7848;26477.1;19.6856;0
20181106234841665_ASU-R0_snap.fits;25.7284;26493.2;25.2827;0
20181106235021846_ASU-R0_met.fits;22.6554;26516.6;56.5864;0.341333
20181106234941740_ASU-R0_snap.fits;21.4031;26509.3;19.2233;0
20181106235041814_ASU-R0_snap.fits;26.5601;26543;23.1854;0
20181106235210902_ASU-R0_met.fits;27.488;26507.8;60.0905;0.170667
20181106235141889_ASU-R0_snap.fits;23.9654;26484.4;25.14;0
20181106235241964_ASU-R0_snap.fits;23.6321;26537.1;21.042;0
20181106235342038_ASU-R0_snap.fits;27.3281;26547.4;21.6411;0
20181106235442113_ASU-R0_snap.fits;26.9277;26482.9;26.5265;0
20181106235542188_ASU-R0_met.fits;26.9718;26490.2;70.8146;0.170667
20181106235632193_ASU-R0_met.fits;23.0931;26485.8;80.9073;0.170667
20181106235542188_ASU-R0_snap.fits;27.607;26455.1;24.0567;0
20181106235656769_ASU-R0_met.fits;22.0954;26529.8;50.4652;1.70667
20181106235642262_ASU-R0_snap.fits;26.7018;26475.6;21.3309;0
20181106235815617_ASU-R0_met.fits;24.3922;26509.3;69.8517;0.170667
20181106235742337_ASU-R0_snap.fits;22.614;26510.7;30.2993;0
20181106235842412_ASU-R0_snap.fits;27.2269;26482.9;23.0189;0
20181106235942486_ASU-R0_snap.fits;27.1744;26515.1;21.9543;0
