# file name; noise; peak f.; mag.; duration
20181106120048876_ASU-R0_snap.fits;27.0442;26450.7;18.5327;0
20181106120148950_ASU-R0_snap.fits;24.7813;26484.4;25.8108;0
20181106120254657_ASU-R0_met.fits;26.5112;26493.2;118.3;0.341333
20181106120249025_ASU-R0_snap.fits;24.1053;26496.1;25.154;0
20181106120401900_ASU-R0_met.fits;24.8496;26510.7;77.3839;0.170667
20181106120349100_ASU-R0_snap.fits;24.6827;26545.9;26.9359;0
20181106120528086_ASU-R0_met.fits;25.9545;26528.3;214.677;3.24267
20181106120449174_ASU-R0_snap.fits;24.1478;26491.7;21.3976;0
20181106120549249_ASU-R0_snap.fits;22.2537;26471.2;17.5995;0
20181106120649324_ASU-R0_snap.fits;25.7893;26482.9;25.6864;0
20181106120749398_ASU-R0_snap.fits;25.2696;26504.9;22.2227;0
20181106120849473_ASU-R0_snap.fits;26.3474;26453.6;18.9384;0
20181106120949548_ASU-R0_snap.fits;27.397;26518.1;20.6758;0
20181106121144236_ASU-R0_met.fits;23.9646;26510.7;103.808;0.170667
20181106121049622_ASU-R0_snap.fits;27.7367;26526.9;28.6388;0
20181106121243116_ASU-R0_met.fits;27.8932;26525.4;106.227;0.170667
20181106121149697_ASU-R0_snap.fits;24.3337;26472.7;23.0907;0
20181106121345580_ASU-R0_met.fits;21.9268;26504.9;48.3066;0.341333
20181106121249772_ASU-R0_snap.fits;24.7119;26534.2;23.2316;0
20181106121349846_ASU-R0_snap.fits;28.4942;26532.7;17.8351;0
20181106121449921_ASU-R0_snap.fits;26.875;26503.4;21.1469;0
20181106121549996_ASU-R0_snap.fits;27.9091;26469.7;22.4244;0
20181106121650070_ASU-R0_snap.fits;29.3983;26471.2;20.636;0
20181106121751340_ASU-R0_met.fits;27.2608;26493.2;142.264;0.341333
20181106121750145_ASU-R0_snap.fits;30.7005;26499;18.9639;0
20181106121850220_ASU-R0_snap.fits;27.2689;26523.9;21.7261;0
20181106121950294_ASU-R0_snap.fits;21.5322;26469.7;21.1166;0
20181106122050369_ASU-R0_snap.fits;25.9336;26472.7;25.8557;0
20181106122150444_ASU-R0_snap.fits;25.0708;26449.2;21.3724;0
20181106122250518_ASU-R0_snap.fits;28.3375;26484.4;25.4812;0
20181106122447596_ASU-R0_met.fits;24.1036;26500.5;75.1152;0.170667
20181106122350593_ASU-R0_snap.fits;22.8386;26518.1;19.0759;0
20181106122529580_ASU-R0_met.fits;28.1437;26491.7;80.5655;0.341333
20181106122450668_ASU-R0_snap.fits;23.232;26499;20.0862;0
20181106122550742_ASU-R0_snap.fits;27.2969;26526.9;26.1836;0
20181106122743553_ASU-R0_met.fits;26.5612;26500.5;53.266;0.341333
20181106122650817_ASU-R0_snap.fits;23.9002;26523.9;19.9865;0
20181106122750892_ASU-R0_snap.fits;27.084;26541.5;22.7401;0
20181106122929196_ASU-R0_met.fits;22.6704;26502;59.1839;0.170667
20181106122850966_ASU-R0_snap.fits;27.8655;26459.5;20.4155;0
20181106123036268_ASU-R0_met.fits;28.3508;26499;101.732;0.341333
20181106122951041_ASU-R0_snap.fits;28.0308;26543;17.2318;0
20181106123051116_ASU-R0_snap.fits;21.4741;26469.7;26.5194;0
20181106123151190_ASU-R0_snap.fits;20.164;26490.2;36.4646;0
20181106123326934_ASU-R0_met.fits;27.0798;26525.4;92.4795;0.170667
20181106123251265_ASU-R0_snap.fits;27.249;26484.4;20.044;0
20181106123407724_ASU-R0_met.fits;27.0523;26503.4;83.4641;0.341333
20181106123351340_ASU-R0_snap.fits;20.8801;26458;21.3068;0
20181106123451414_ASU-R0_snap.fits;24.4135;26462.4;26.0231;0
20181106123551489_ASU-R0_snap.fits;35.8424;26547.4;35.3486;0
20181106123701804_ASU-R0_met.fits;26.9505;26478.5;72.5731;1.024
20181106123651564_ASU-R0_snap.fits;29.4798;26496.1;23.9912;0
20181106123751638_ASU-R0_snap.fits;29.3658;26466.8;22.6249;0
20181106123851713_ASU-R0_snap.fits;27.096;26493.2;23.4609;0
20181106123951788_ASU-R0_snap.fits;23.8322;26487.3;21.8079;0
20181106124051862_ASU-R0_snap.fits;33.4225;26503.4;23.2233;0
20181106124151937_ASU-R0_snap.fits;27.7149;26528.3;20.985;0
20181106124252012_ASU-R0_snap.fits;26.4179;26488.8;26.2554;0
20181106124352086_ASU-R0_snap.fits;25.5826;26480;19.0282;0
20181106124452161_ASU-R0_snap.fits;29.08;26478.5;22.2531;0
20181106124552236_ASU-R0_snap.fits;26.6198;26516.6;35.2296;0
20181106124652310_ASU-R0_snap.fits;25.8026;26500.5;21.1478;0
20181106124752385_ASU-R0_snap.fits;28.6987;26512.2;23.1348;0
20181106124852460_ASU-R0_snap.fits;22.5619;26544.4;20.6669;0
20181106124952534_ASU-R0_snap.fits;27.1291;26459.5;23.0415;0
20181106125052609_ASU-R0_snap.fits;25.6929;26507.8;24.6291;0
20181106125216406_ASU-R0_met.fits;23.5819;26481.4;66.8442;0.170667
20181106125152684_ASU-R0_snap.fits;26.2136;26528.3;22.2339;0
20181106125252758_ASU-R0_snap.fits;24.1683;26474.1;16.3536;0
20181106125352833_ASU-R0_snap.fits;25.047;26534.2;21.6752;0
20181106125505025_ASU-R0_met.fits;25.9197;26504.9;66.8675;1.19467
20181106125547862_ASU-R0_met.fits;23.147;26496.1;47.0462;0.341333
20181106125452908_ASU-R0_snap.fits;27.1225;26537.1;25.3123;0
20181106125627798_ASU-R0_met.fits;27.712;26509.3;157.932;0.341333
20181106125552982_ASU-R0_snap.fits;22.1221;26474.1;23.9601;0
20181106125653057_ASU-R0_snap.fits;27.4904;26455.1;20.6271;0
20181106125753132_ASU-R0_snap.fits;27.4733;26472.7;27.2438;0
20181106125853206_ASU-R0_snap.fits;26.5478;26516.6;32.2529;0
20181106125953281_ASU-R0_snap.fits;21.298;26534.2;19.2973;0
