# file name; noise; peak f.; mag.; duration
20181106140057836_ASU-R0_snap.fits;34.1415;26468.3;31.1078;0
20181106140157910_ASU-R0_snap.fits;37.8332;26506.3;32.1117;0
20181106140257985_ASU-R0_snap.fits;36.1322;26482.9;37.98;0
20181106140358060_ASU-R0_snap.fits;36.7669;26497.6;31.7892;0
20181106140458134_ASU-R0_snap.fits;28.5949;26484.4;29.5626;0
20181106140558209_ASU-R0_snap.fits;32.9713;26484.4;37.5218;0
20181106140658284_ASU-R0_snap.fits;39.2987;26531.2;28.3136;0
20181106140758358_ASU-R0_snap.fits;45.96;26465.3;38.9567;0
20181106140858433_ASU-R0_snap.fits;39.1566;26504.9;32.0678;0
20181106140958508_ASU-R0_snap.fits;47.5708;26541.5;52.5701;0
20181106141058582_ASU-R0_snap.fits;44.5962;26506.3;35.9933;0
20181106141158657_ASU-R0_snap.fits;46.246;26515.1;41.1552;0
20181106141258732_ASU-R0_snap.fits;48.8647;26458;47.1996;0
20181106141358806_ASU-R0_snap.fits;56.0171;26475.6;51.447;0
20181106141458881_ASU-R0_snap.fits;57.8932;26540;64.7581;0
20181106141648449_ASU-R0_met.fits;51.1631;26471.2;171.24;0.341333
20181106141558956_ASU-R0_snap.fits;63.1398;26480;73.3054;0
20181106141659030_ASU-R0_snap.fits;76.805;26534.2;75.2301;0
20181106141759105_ASU-R0_snap.fits;80.4214;26518.1;66.8625;0
20181106141859180_ASU-R0_snap.fits;129.258;26515.1;115.715;0
20181106141959254_ASU-R0_snap.fits;97.9333;26462.4;105.272;0
20181106142059329_ASU-R0_snap.fits;113.706;26545.9;105.776;0
20181106142159404_ASU-R0_snap.fits;109.036;26500.5;99.4476;0
20181106142259478_ASU-R0_snap.fits;108.845;26491.7;98.199;0
20181106142359553_ASU-R0_snap.fits;107.439;26502;104.158;0
20181106142459628_ASU-R0_snap.fits;104.057;26493.2;50.3005;0
20181106142559702_ASU-R0_snap.fits;79.3296;26523.9;53.6031;0
20181106142734764_ASU-R0_met.fits;63.0237;26515.1;380.059;0.170667
20181106142659777_ASU-R0_snap.fits;73.4975;26518.1;67.4422;0
20181106142759852_ASU-R0_snap.fits;56.4993;26469.7;34.7283;0
20181106142859926_ASU-R0_snap.fits;51.6296;26519.5;48.0938;0
20181106143000001_ASU-R0_snap.fits;48.1308;26453.6;37.425;0
20181106143100076_ASU-R0_snap.fits;46.5894;26490.2;36.5787;0
20181106143200150_ASU-R0_snap.fits;51.0935;26453.6;36.0061;0
20181106143300225_ASU-R0_snap.fits;41.2189;26521;29.4584;0
20181106143400300_ASU-R0_snap.fits;36.7727;26519.5;35.1649;0
20181106143519489_ASU-R0_met.fits;40.3011;26503.4;133.132;0.170667
20181106143500374_ASU-R0_snap.fits;33.6661;26496.1;29.4337;0
20181106143600449_ASU-R0_snap.fits;32.9578;26523.9;27.587;0
20181106143700524_ASU-R0_snap.fits;30.1272;26471.2;27.9494;0
20181106143800598_ASU-R0_snap.fits;31.7318;26547.4;33.2621;0
20181106143904086_ASU-R0_met.fits;25.0763;26534.2;53.0533;0.170667
20181106143900673_ASU-R0_snap.fits;31.1108;26531.2;23.105;0
20181106144000748_ASU-R0_snap.fits;28.4119;26499;20.4789;0
20181106144100822_ASU-R0_snap.fits;27.8087;26513.7;24.6089;0
20181106144200897_ASU-R0_snap.fits;27.6296;26456.5;25.1243;0
20181106144300972_ASU-R0_snap.fits;24.4579;26499;24.3037;0
20181106144401046_ASU-R0_snap.fits;32.9106;26547.4;23.4367;0
20181106144501121_ASU-R0_snap.fits;31.3335;26509.3;21.4855;0
20181106144601196_ASU-R0_snap.fits;24.6698;26469.7;18.6058;0
20181106144701270_ASU-R0_snap.fits;28.9271;26532.7;23.3449;0
20181106144801345_ASU-R0_snap.fits;25.8888;26540;18.1824;0
20181106144901420_ASU-R0_snap.fits;24.1344;26500.5;22.6441;0
20181106145051500_ASU-R0_met.fits;21.9578;26471.2;72.6021;0.170667
20181106145001494_ASU-R0_snap.fits;31.3394;26541.5;23.9328;0
20181106145101569_ASU-R0_snap.fits;25.7494;26535.6;19.32;0
20181106145235265_ASU-R0_met.fits;22.3257;26529.8;191.349;0.341333
20181106145201644_ASU-R0_snap.fits;30.7745;26513.7;21.7765;0
20181106145301718_ASU-R0_snap.fits;27.6721;26494.6;18.8043;0
20181106145425516_ASU-R0_met.fits;23.229;26502;57.9468;0.170667
20181106145401793_ASU-R0_snap.fits;21.0217;26494.6;19.2311;0
20181106145501868_ASU-R0_snap.fits;25.4968;26487.3;15.9992;0
20181106145629420_ASU-R0_met.fits;19.6833;26500.5;39.6843;0.170667
20181106145601942_ASU-R0_snap.fits;24.1023;26531.2;23.6528;0
20181106145702017_ASU-R0_snap.fits;22.3193;26465.3;16.9159;0
20181106145802092_ASU-R0_snap.fits;24.5351;26522.5;16.0678;0
20181106145947052_ASU-R0_met.fits;25.3769;26523.9;57.7935;1.19467
20181106145952172_ASU-R0_met.fits;25.679;26525.4;56.8085;0.170667
20181106145902166_ASU-R0_snap.fits;26.2521;26547.4;28.3234;0
