# file name; noise; peak f.; mag.; duration
20181106070105046_ASU-R0_met.fits;28.1328;26544.4;60.4756;0.170667
20181106070026476_ASU-R0_snap.fits;30.0156;26515.1;31.4202;0
20181106070126550_ASU-R0_snap.fits;28.6108;26478.5;24.1159;0
20181106070226625_ASU-R0_snap.fits;26.1366;26504.9;27.5683;0
20181106070326700_ASU-R0_snap.fits;25.4194;26503.4;28.0892;0
20181106070426774_ASU-R0_snap.fits;30.844;26531.2;22.9281;0
20181106070526849_ASU-R0_snap.fits;23.7687;26535.6;21.4993;0
20181106070626924_ASU-R0_snap.fits;26.1555;26541.5;26.0016;0
20181106070725292_ASU-R0_met.fits;26.905;26529.8;92.6664;0.170667
20181106070726998_ASU-R0_snap.fits;23.1172;26529.8;19.8668;0
20181106070827073_ASU-R0_snap.fits;25.3328;26503.4;30.4333;0
20181106070944897_ASU-R0_met.fits;25.4453;26510.7;195.531;2.73067
20181106070927148_ASU-R0_snap.fits;28.927;26485.8;25.7972;0
20181106071027222_ASU-R0_snap.fits;23.7063;26529.8;19.1274;0
20181106071127297_ASU-R0_snap.fits;27.7213;26474.1;22.7231;0
20181106071234710_ASU-R0_met.fits;25.0958;26500.5;236.394;0.341333
20181106071227372_ASU-R0_snap.fits;25.7679;26484.4;23.8611;0
20181106071424278_ASU-R0_met.fits;25.963;26506.3;229.999;0.341333
20181106071327446_ASU-R0_snap.fits;31.0025;26509.3;23.9861;0
20181106071431276_ASU-R0_met.fits;26.606;26484.4;170.004;0.341333
20181106071427521_ASU-R0_snap.fits;27.2237;26468.3;20.5844;0
20181106071553366_ASU-R0_met.fits;23.9726;26480;67.8774;0.170667
20181106071527596_ASU-R0_snap.fits;30.2675;26460.9;27.7297;0
20181106071629206_ASU-R0_met.fits;30.6865;26481.4;78.9708;0.341333
20181106071638081_ASU-R0_met.fits;23.3347;26480;100.923;0.170667
20181106071627670_ASU-R0_snap.fits;25.6652;26452.1;26.9338;0
20181106071727745_ASU-R0_snap.fits;26.2358;26449.2;19.3286;0
20181106071827820_ASU-R0_snap.fits;22.4855;26449.2;19.9255;0
20181106071927894_ASU-R0_snap.fits;30.7201;26504.9;24.9899;0
20181106072027969_ASU-R0_snap.fits;33.9924;26484.4;18.6195;0
20181106072128044_ASU-R0_snap.fits;30.3685;26531.2;24.8772;0
20181106072228118_ASU-R0_snap.fits;31.3694;26543;19.1969;0
20181106072328193_ASU-R0_snap.fits;28.9584;26525.4;19.3918;0
20181106072428268_ASU-R0_snap.fits;26.1812;26491.7;25.3368;0
20181106072528342_ASU-R0_snap.fits;25.7261;26460.9;18.831;0
20181106072628417_ASU-R0_snap.fits;27.2618;26474.1;25.3955;0
20181106072802625_ASU-R0_met.fits;26.6305;26493.2;482.122;0.341333
20181106072728492_ASU-R0_snap.fits;29.0853;26535.6;26.111;0
20181106072828566_ASU-R0_snap.fits;20.0262;26538.6;30.0493;0
20181106072928641_ASU-R0_snap.fits;29.1686;26504.9;28.3343;0
20181106073028716_ASU-R0_snap.fits;22.5905;26521;19.9773;0
20181106073200534_ASU-R0_met.fits;28.3941;26497.6;94.9207;0.170667
20181106073128790_ASU-R0_snap.fits;24.6983;26491.7;23.0889;0
20181106073259756_ASU-R0_met.fits;25.9535;26504.9;318.094;0.341333
20181106073228865_ASU-R0_snap.fits;25.4585;26503.4;23.6918;0
20181106073407681_ASU-R0_met.fits;30.5393;26450.7;77.7156;0.170667
20181106073328940_ASU-R0_snap.fits;28.8285;26500.5;22.9028;0
20181106073429014_ASU-R0_snap.fits;26.9066;26496.1;22.6414;0
20181106073529089_ASU-R0_snap.fits;27.8333;26460.9;21.5803;0
20181106073629164_ASU-R0_snap.fits;29.1649;26480;32.5347;0
20181106073729238_ASU-R0_snap.fits;26.7109;26477.1;18.203;0
20181106073847233_ASU-R0_met.fits;22.8985;26487.3;53.1441;2.73067
20181106073856108_ASU-R0_met.fits;25.2552;26491.7;75.8832;0.341333
20181106073914369_ASU-R0_met.fits;26.6098;26500.5;161.515;4.94933
20181106073829313_ASU-R0_snap.fits;26.7048;26528.3;22.1392;0
20181106073929388_ASU-R0_snap.fits;30.8646;26516.6;22.0844;0
20181106074042945_ASU-R0_met.fits;24.2592;26499;196.262;0.341333
20181106074029462_ASU-R0_snap.fits;25.8753;26477.1;18.2714;0
20181106074141484_ASU-R0_met.fits;29.3005;26490.2;61.0667;0.170667
20181106074129537_ASU-R0_snap.fits;27.8624;26535.6;20.2094;0
20181106074229612_ASU-R0_snap.fits;21.6864;26510.7;24.3385;0
20181106074329686_ASU-R0_snap.fits;30.6828;26491.7;26.7872;0
20181106074429761_ASU-R0_snap.fits;25.166;26480;28.3029;0
20181106074529836_ASU-R0_snap.fits;23.2788;26484.4;27.2766;0
20181106074709505_ASU-R0_met.fits;24.9976;26509.3;102.784;0.170667
20181106074723158_ASU-R0_met.fits;27.5145;26452.1;191.147;0.341333
20181106074629910_ASU-R0_snap.fits;27.4632;26482.9;19.7136;0
20181106074729985_ASU-R0_snap.fits;30.2011;26521;27.9677;0
20181106074830060_ASU-R0_snap.fits;27.8334;26471.2;21.3601;0
20181106074955564_ASU-R0_met.fits;27.6921;26506.3;62.5937;0.170667
20181106074930134_ASU-R0_snap.fits;25.624;26469.7;23.9712;0
20181106075108950_ASU-R0_met.fits;23.9564;26504.9;55.7811;0.170667
20181106075030209_ASU-R0_snap.fits;23.2246;26499;25.6608;0
20181106075130284_ASU-R0_snap.fits;29.5482;26538.6;21.2199;0
20181106075230358_ASU-R0_snap.fits;28.8521;26465.3;24.4417;0
20181106075330433_ASU-R0_snap.fits;29.0757;26513.7;20.7901;0
20181106075430508_ASU-R0_snap.fits;29.4061;26541.5;18.9119;0
20181106075530582_ASU-R0_snap.fits;26.753;26509.3;27.9977;0
20181106075630657_ASU-R0_snap.fits;27.4596;26502;29.4857;0
20181106075812545_ASU-R0_met.fits;26.5951;26499;54.4174;0.853333
20181106075730732_ASU-R0_snap.fits;28.3078;26459.5;24.5978;0
20181106075830806_ASU-R0_snap.fits;30.2879;26509.3;22.6646;0
20181106075929686_ASU-R0_met.fits;25.533;26491.7;61.658;0.170667
20181106075930881_ASU-R0_snap.fits;23.1683;26497.6;25.0809;0
