# file name; noise; peak f.; mag.; duration
20181106210051820_ASU-R0_met.fits;21.9145;26526.9;76.623;0.170667
20181106210029121_ASU-R0_snap.fits;28.6983;26497.6;15.6923;0
20181106210129196_ASU-R0_snap.fits;23.7451;26500.5;16.5514;0
20181106210232001_ASU-R0_met.fits;19.8486;26506.3;61.5584;0.170667
20181106210229270_ASU-R0_snap.fits;24.3264;26506.3;29.9606;0
20181106210352385_ASU-R0_met.fits;27.5874;26491.7;78.7288;0.341333
20181106210417644_ASU-R0_met.fits;23.1538;26494.6;75.1181;0.341333
20181106210329345_ASU-R0_snap.fits;21.4634;26535.6;26.1498;0
20181106210429420_ASU-R0_snap.fits;25.6775;26521;21.5343;0
20181106210528641_ASU-R0_met.fits;21.7173;26512.2;66.9536;0.170667
20181106210544172_ASU-R0_met.fits;19.0981;26500.5;128.43;0.512
20181106210529494_ASU-R0_snap.fits;25.2325;26482.9;29.9557;0
20181106210629569_ASU-R0_snap.fits;24.0709;26471.2;19.2883;0
20181106210729644_ASU-R0_snap.fits;21.7723;26472.7;23.4479;0
20181106210829718_ASU-R0_snap.fits;22.1776;26496.1;17.393;0
20181106210938668_ASU-R0_met.fits;24.6774;26485.8;62.2587;0.170667
20181106210948225_ASU-R0_met.fits;22.6408;26529.8;50.2635;1.536
20181106210929793_ASU-R0_snap.fits;25.4393;26462.4;19.2237;0
20181106211027820_ASU-R0_met.fits;27.0151;26488.8;59.4845;0.170667
20181106211029868_ASU-R0_snap.fits;27.8393;26490.2;18.9614;0
20181106211129942_ASU-R0_snap.fits;24.6893;26480;18.816;0
20181106211230017_ASU-R0_snap.fits;22.773;26528.3;19.9611;0
20181106211330945_ASU-R0_met.fits;21.3062;26526.9;170.373;0.341333
20181106211343916_ASU-R0_met.fits;24.525;26525.4;84.0843;0.170667
20181106211330092_ASU-R0_snap.fits;24.3624;26504.9;20.3428;0
20181106211430166_ASU-R0_snap.fits;22.7151;26518.1;20.7943;0
20181106211530241_ASU-R0_snap.fits;19.8099;26453.6;26.0408;0
20181106211630316_ASU-R0_snap.fits;22.4671;26471.2;17.7452;0
20181106211730390_ASU-R0_snap.fits;23.9841;26487.3;14.1807;0
20181106211835414_ASU-R0_met.fits;23.5458;26478.5;48.6861;0.170667
20181106211830465_ASU-R0_snap.fits;24.279;26506.3;22.9194;0
20181106211930540_ASU-R0_snap.fits;22.1103;26465.3;23.7859;0
20181106212125398_ASU-R0_met.fits;27.8645;26499;136.209;0.341333
20181106212030614_ASU-R0_snap.fits;25.8488;26480;20.1045;0
20181106212130689_ASU-R0_snap.fits;33.398;26503.4;23.3784;0
20181106212230764_ASU-R0_snap.fits;26.5388;26450.7;19.5375;0
20181106212330838_ASU-R0_snap.fits;23.4213;26545.9;22.4152;0
20181106212430913_ASU-R0_snap.fits;26.0499;26466.8;18.8851;0
20181106212530988_ASU-R0_snap.fits;26.5287;26458;18.5572;0
20181106212628844_ASU-R0_met.fits;22.4643;26528.3;96.5137;0.170667
20181106212631062_ASU-R0_snap.fits;24.4603;26518.1;20.1976;0
20181106212815852_ASU-R0_met.fits;23.1097;26543;50.8154;0.341333
20181106212731137_ASU-R0_snap.fits;24.4427;26480;18.5145;0
20181106212831212_ASU-R0_snap.fits;26.5721;26482.9;23.6328;0
20181106212931286_ASU-R0_snap.fits;23.9725;26521;23.1474;0
20181106213031361_ASU-R0_snap.fits;22.8176;26475.6;22.4734;0
20181106213138774_ASU-R0_met.fits;25.8251;26487.3;90.3803;0.341333
20181106213131436_ASU-R0_snap.fits;22.1416;26463.9;22.994;0
20181106213231510_ASU-R0_snap.fits;23.2482;26466.8;23.7186;0
20181106213331585_ASU-R0_snap.fits;24.7156;26512.2;18.1946;0
20181106213431660_ASU-R0_snap.fits;24.2734;26456.5;23.5827;0
20181106213531734_ASU-R0_snap.fits;25.784;26455.1;23.4121;0
20181106213631809_ASU-R0_snap.fits;26.3552;26497.6;25.8305;0
20181106213731884_ASU-R0_snap.fits;20.9172;26455.1;19.9337;0
20181106213831958_ASU-R0_snap.fits;26.2587;26453.6;21.6068;0
20181106213956268_ASU-R0_met.fits;20.4094;26477.1;44.4207;0.170667
20181106213932033_ASU-R0_snap.fits;25.8247;26474.1;22.4042;0
20181106214032108_ASU-R0_snap.fits;24.6032;26547.4;27.5172;0
20181106214132694_ASU-R0_met.fits;19.4218;26475.6;41.2101;0.170667
20181106214220481_ASU-R0_met.fits;25.3076;26512.2;78.6874;0.170667
20181106214132182_ASU-R0_snap.fits;24.9561;26463.9;21.3338;0
20181106214307414_ASU-R0_met.fits;24.2145;26513.7;103.198;0.341333
20181106214232257_ASU-R0_snap.fits;25.878;26534.2;21.9494;0
20181106214332332_ASU-R0_snap.fits;26.7417;26516.6;24.5017;0
20181106214432406_ASU-R0_snap.fits;23.743;26543;22.238;0
20181106214532481_ASU-R0_snap.fits;25.7128;26507.8;23.8783;0
20181106214632556_ASU-R0_snap.fits;27.8093;26488.8;24.7984;0
20181106214732630_ASU-R0_snap.fits;25.1542;26472.7;24.9392;0
20181106214841750_ASU-R0_met.fits;24.733;26481.4;58.7796;0.170667
20181106214832705_ASU-R0_snap.fits;28.3032;26458;25.1563;0
20181106214932780_ASU-R0_snap.fits;27.6397;26459.5;20.6055;0
20181106215032854_ASU-R0_snap.fits;25.9888;26468.3;20.6431;0
20181106215132929_ASU-R0_snap.fits;24.0959;26472.7;22.6161;0
20181106215233004_ASU-R0_snap.fits;20.3219;26494.6;15.1248;0
20181106215425473_ASU-R0_met.fits;25.813;26468.3;218.604;0.341333
20181106215333078_ASU-R0_snap.fits;24.2795;26478.5;28.5751;0
20181106215530156_ASU-R0_met.fits;26.134;26468.3;141.249;0.341333
20181106215433153_ASU-R0_snap.fits;20.3756;26537.1;14.8446;0
20181106215555414_ASU-R0_met.fits;26.3831;26485.8;204.714;0.682667
20181106215623916_ASU-R0_met.fits;24.5425;26488.8;100.378;0.170667
20181106215533228_ASU-R0_snap.fits;26.294;26477.1;16.89;0
20181106215640982_ASU-R0_met.fits;27.3276;26494.6;64.5456;0.170667
20181106215633302_ASU-R0_snap.fits;29.2342;26500.5;23.8045;0
20181106215745153_ASU-R0_met.fits;24.3723;26506.3;65.8556;0.170667
20181106215733377_ASU-R0_snap.fits;27.8097;26491.7;22.9566;0
20181106215833452_ASU-R0_snap.fits;21.5436;26547.4;17.5924;0
20181106215933526_ASU-R0_snap.fits;28.4147;26474.1;25.413;0
