# file name; noise; peak f.; mag.; duration
20181106200024641_ASU-R0_snap.fits;25.6646;26531.2;19.0362;0
20181106200124716_ASU-R0_snap.fits;23.8963;26485.8;19.4179;0
20181106200224790_ASU-R0_snap.fits;23.0794;26471.2;21.6279;0
20181106200324865_ASU-R0_snap.fits;21.3566;26513.7;24.0818;0
20181106200424940_ASU-R0_snap.fits;25.4607;26515.1;22.095;0
20181106200525014_ASU-R0_snap.fits;25.1968;26466.8;21.7636;0
20181106200625089_ASU-R0_snap.fits;27.2933;26513.7;21.2176;0
20181106200752129_ASU-R0_met.fits;25.7462;26510.7;160.443;0.341333
20181106200725164_ASU-R0_snap.fits;28.0991;26506.3;18.9622;0
20181106200825238_ASU-R0_snap.fits;22.6823;26541.5;20.688;0
20181106200925313_ASU-R0_snap.fits;27.7728;26544.4;19.3743;0
20181106201025388_ASU-R0_snap.fits;23.7507;26453.6;23.2256;0
20181106201125462_ASU-R0_snap.fits;21.2895;26485.8;17.7219;0
20181106201225537_ASU-R0_snap.fits;24.7152;26502;21.2364;0
20181106201412033_ASU-R0_met.fits;20.1455;26509.3;58.0316;0.341333
20181106201325612_ASU-R0_snap.fits;22.8873;26528.3;27.6635;0
20181106201425686_ASU-R0_snap.fits;21.532;26472.7;21.9665;0
20181106201548801_ASU-R0_met.fits;24.6137;26460.9;148.387;1.024
20181106201525761_ASU-R0_snap.fits;22.0873;26490.2;21.3482;0
20181106201625836_ASU-R0_snap.fits;23.7417;26541.5;27.0279;0
20181106201747073_ASU-R0_met.fits;22.0967;26491.7;74.7364;0.170667
20181106201725910_ASU-R0_snap.fits;24.2014;26469.7;19.7596;0
20181106201825985_ASU-R0_snap.fits;22.5729;26487.3;21.449;0
20181106201956950_ASU-R0_met.fits;22.6914;26502;61.8085;0.341333
20181106201926060_ASU-R0_snap.fits;28.404;26509.3;27.2555;0
20181106202026134_ASU-R0_snap.fits;25.7469;26475.6;22.1548;0
20181106202126209_ASU-R0_snap.fits;23.2272;26491.7;21.7275;0
20181106202311169_ASU-R0_met.fits;23.3544;26502;305.236;0.512
20181106202226284_ASU-R0_snap.fits;24.838;26481.4;26.8689;0
20181106202420460_ASU-R0_met.fits;22.9766;26503.4;48.9352;0.170667
20181106202326358_ASU-R0_snap.fits;22.5304;26510.7;20.41;0
20181106202426433_ASU-R0_snap.fits;24.0316;26466.8;18.128;0
20181106202526508_ASU-R0_snap.fits;25.693;26466.8;21.5908;0
20181106202626582_ASU-R0_snap.fits;22.9967;26480;27.0617;0
20181106202726657_ASU-R0_snap.fits;23.5722;26460.9;24.9605;0
20181106202826732_ASU-R0_snap.fits;24.8767;26547.4;22.477;0
20181106202955649_ASU-R0_met.fits;19.8878;26468.3;60.8225;0.170667
20181106202926806_ASU-R0_snap.fits;27.3174;26512.2;18.2697;0
20181106203051457_ASU-R0_met.fits;20.8382;26503.4;106.019;0.341333
20181106203026881_ASU-R0_snap.fits;20.5779;26506.3;27.048;0
20181106203126956_ASU-R0_snap.fits;25.3643;26490.2;21.6283;0
20181106203227030_ASU-R0_snap.fits;26.0154;26512.2;15.3308;0
20181106203326081_ASU-R0_met.fits;25.0418;26509.3;50.2537;0.170667
20181106203327105_ASU-R0_snap.fits;23.8245;26513.7;18.4993;0
20181106203427180_ASU-R0_met.fits;23.0911;26507.8;47.7047;0.170667
20181106203427180_ASU-R0_snap.fits;21.8227;26460.9;18.1786;0
20181106203527254_ASU-R0_snap.fits;27.8261;26521;22.6679;0
20181106203627329_ASU-R0_snap.fits;27.7937;26519.5;20.5073;0
20181106203727404_ASU-R0_snap.fits;25.579;26516.6;23.8439;0
20181106203827478_ASU-R0_snap.fits;24.7211;26466.8;14.7202;0
20181106203957420_ASU-R0_met.fits;21.9955;26513.7;52.0606;0.170667
20181106204023873_ASU-R0_met.fits;24.2235;26478.5;94.2688;0.853333
20181106203927553_ASU-R0_snap.fits;22.9321;26523.9;19.7743;0
20181106204027628_ASU-R0_snap.fits;21.59;26515.1;16.6108;0
20181106204127702_ASU-R0_snap.fits;25.8043;26513.7;23.6971;0
20181106204227777_ASU-R0_snap.fits;31.347;26526.9;27.9845;0
20181106204341164_ASU-R0_met.fits;24.832;26491.7;146.672;0.170667
20181106204349697_ASU-R0_met.fits;19.6311;26519.5;51.0153;1.024
20181106204327852_ASU-R0_snap.fits;26.9583;26466.8;23.8542;0
20181106204446358_ASU-R0_met.fits;24.0096;26487.3;60.0233;0.170667
20181106204427926_ASU-R0_snap.fits;24.8437;26504.9;21.0046;0
20181106204545238_ASU-R0_met.fits;28.451;26506.3;77.0969;0.682667
20181106204528001_ASU-R0_snap.fits;22.8019;26531.2;22.0245;0
20181106204645825_ASU-R0_met.fits;20.6755;26469.7;46.7516;0.170667
20181106204628076_ASU-R0_snap.fits;26.2696;26518.1;19.2923;0
20181106204728150_ASU-R0_snap.fits;22.0214;26532.7;20.291;0
20181106204828225_ASU-R0_snap.fits;25.5189;26488.8;21.821;0
20181106204928300_ASU-R0_snap.fits;21.7679;26453.6;21.4764;0
20181106205047830_ASU-R0_met.fits;23.1802;26485.8;90.2591;0.170667
20181106205028374_ASU-R0_snap.fits;23.9075;26544.4;22.593;0
20181106205218966_ASU-R0_met.fits;23.246;26453.6;47.2208;0.682667
20181106205128449_ASU-R0_snap.fits;25.3684;26518.1;16.5778;0
20181106205257025_ASU-R0_met.fits;23.5393;26462.4;52.4697;0.341333
20181106205228524_ASU-R0_snap.fits;24.9703;26500.5;20.4876;0
20181106205351468_ASU-R0_met.fits;22.7614;26488.8;91.515;1.87733
20181106205328598_ASU-R0_snap.fits;25.4005;26452.1;22.4346;0
20181106205428673_ASU-R0_snap.fits;20.2265;26460.9;19.3983;0
20181106205528748_ASU-R0_snap.fits;26.2378;26500.5;22.8238;0
20181106205628822_ASU-R0_snap.fits;25.4706;26534.2;21.4375;0
20181106205728897_ASU-R0_snap.fits;22.7171;26538.6;24.0932;0
20181106205852694_ASU-R0_met.fits;19.8891;26493.2;71.9864;0.170667
20181106205828972_ASU-R0_snap.fits;22.7989;26507.8;21.9797;0
20181106205949014_ASU-R0_met.fits;23.5562;26503.4;238.789;0.341333
20181106205929046_ASU-R0_snap.fits;24.325;26460.9;28.7798;0
