# file name; noise; peak f.; mag.; duration
20181106150002241_ASU-R0_snap.fits;24.237;26497.6;20.9176;0
20181106150102316_ASU-R0_snap.fits;20.7419;26506.3;17.5846;0
20181106150224406_ASU-R0_met.fits;24.2569;26522.5;203.301;0.341333
20181106150241473_ASU-R0_met.fits;19.8339;26547.4;49.5792;0.682667
20181106150202390_ASU-R0_snap.fits;22.6562;26450.7;21.8301;0
20181106150302465_ASU-R0_snap.fits;24.0396;26526.9;21.4172;0
20181106150403564_ASU-R0_met.fits;25.78;26474.1;121.002;0.170667
20181106150402540_ASU-R0_snap.fits;25.0772;26503.4;24.1468;0
20181106150502614_ASU-R0_snap.fits;26.8758;26507.8;24.1885;0
20181106150602689_ASU-R0_snap.fits;25.0022;26482.9;20.0224;0
20181106150702764_ASU-R0_snap.fits;23.2523;26480;22.9578;0
20181106150802838_ASU-R0_snap.fits;25.2759;26494.6;23.8707;0
20181106150935340_ASU-R0_met.fits;24.1446;26512.2;77.9872;0.170667
20181106150902913_ASU-R0_snap.fits;21.7102;26459.5;21.666;0
20181106151002988_ASU-R0_snap.fits;25.0356;26484.4;23.3414;0
20181106151103062_ASU-R0_snap.fits;18.4782;26482.9;20.862;0
20181106151217473_ASU-R0_met.fits;22.8966;26463.9;60.1424;0.512
20181106151222422_ASU-R0_met.fits;24.2835;26494.6;96.6974;0.170667
20181106151203137_ASU-R0_snap.fits;26.5958;26474.1;15.1109;0
20181106151303212_ASU-R0_snap.fits;26.7343;26496.1;17.4536;0
20181106151403286_ASU-R0_snap.fits;28.6505;26490.2;21.7194;0
20181106151503361_ASU-R0_snap.fits;28.1219;26491.7;22.1745;0
20181106151603436_ASU-R0_snap.fits;25.5676;26538.6;29.3807;0
20181106151733548_ASU-R0_met.fits;25.795;26484.4;128.739;0.341333
20181106151703510_ASU-R0_snap.fits;26.0164;26484.4;17.0817;0
20181106151803585_ASU-R0_snap.fits;23.3023;26466.8;19.4881;0
20181106151908609_ASU-R0_met.fits;21.5691;26518.1;45.1861;0.341333
20181106151903660_ASU-R0_snap.fits;25.4402;26540;15.5426;0
20181106152003734_ASU-R0_snap.fits;26.299;26459.5;21.6251;0
20181106152103809_ASU-R0_snap.fits;21.2214;26475.6;18.6102;0
20181106152236481_ASU-R0_met.fits;24.1682;26493.2;84.1646;0.170667
20181106152203884_ASU-R0_snap.fits;28.6703;26510.7;19.7034;0
20181106152302593_ASU-R0_met.fits;26.1543;26485.8;53.2833;0.170667
20181106152303958_ASU-R0_snap.fits;22.8687;26458;19.2666;0
20181106152404033_ASU-R0_snap.fits;24.9374;26535.6;20.0961;0
20181106152504108_ASU-R0_snap.fits;22.3621;26491.7;23.6187;0
20181106152604182_ASU-R0_snap.fits;23.6388;26481.4;26.1014;0
20181106152704257_ASU-R0_snap.fits;21.4158;26499;16.1323;0
20181106152804332_ASU-R0_snap.fits;25.0086;26521;20.953;0
20181106152948268_ASU-R0_met.fits;26.7406;26496.1;56.3536;0.341333
20181106152904406_ASU-R0_snap.fits;22.0487;26509.3;21.7669;0
20181106153004481_ASU-R0_snap.fits;24.8917;26513.7;21.1919;0
20181106153104556_ASU-R0_snap.fits;21.5275;26519.5;20.4576;0
20181106153204630_ASU-R0_snap.fits;24.526;26516.6;15.9987;0
20181106153330817_ASU-R0_met.fits;21.6098;26529.8;51.6246;0.170667
20181106153304705_ASU-R0_snap.fits;25.4602;26463.9;18.6063;0
20181106153404780_ASU-R0_snap.fits;24.5729;26493.2;22.5518;0
20181106153504854_ASU-R0_snap.fits;21.3265;26547.4;20.6022;0
20181106153604929_ASU-R0_snap.fits;22.739;26516.6;21.0104;0
20181106153714902_ASU-R0_met.fits;19.8483;26491.7;51.6883;0.170667
20181106153705004_ASU-R0_snap.fits;24.2712;26487.3;20.9702;0
20181106153805078_ASU-R0_snap.fits;20.8523;26496.1;17.3611;0
20181106153905153_ASU-R0_snap.fits;23.6897;26488.8;27.4957;0
20181106154005228_ASU-R0_snap.fits;20.3511;26472.7;21.9326;0
20181106154105302_ASU-R0_snap.fits;26.4722;26481.4;16.9874;0
20181106154205377_ASU-R0_snap.fits;29.8053;26513.7;16.0066;0
20181106154305452_ASU-R0_snap.fits;23.9395;26509.3;22.2713;0
20181106154405526_ASU-R0_snap.fits;23.4908;26528.3;22.2517;0
20181106154511916_ASU-R0_met.fits;21.2192;26515.1;53.8506;0.170667
20181106154505601_ASU-R0_snap.fits;23.0946;26547.4;26.5815;0
20181106154605676_ASU-R0_snap.fits;21.5943;26541.5;17.0727;0
20181106154730497_ASU-R0_met.fits;23.6039;26513.7;70.739;0.512
20181106154705750_ASU-R0_snap.fits;23.2592;26472.7;24.1708;0
20181106154805825_ASU-R0_snap.fits;23.5412;26535.6;18.5615;0
20181106154905900_ASU-R0_snap.fits;29.579;26545.9;23.9485;0
20181106155005974_ASU-R0_snap.fits;21.9139;26544.4;18.7846;0
20181106155107585_ASU-R0_met.fits;23.6864;26521;89.0704;0.170667
20181106155106049_ASU-R0_snap.fits;20.9696;26522.5;19.3388;0
20181106155206124_ASU-R0_snap.fits;20.1984;26478.5;21.4299;0
20181106155315585_ASU-R0_met.fits;22.789;26510.7;70.0148;0.341333
20181106155306198_ASU-R0_snap.fits;19.2641;26532.7;14.7179;0
20181106155404908_ASU-R0_met.fits;26.8756;26540;81.4116;0.341333
20181106155406273_ASU-R0_snap.fits;26.0079;26472.7;17.36;0
20181106155506348_ASU-R0_snap.fits;22.6949;26469.7;23.9771;0
20181106155606422_ASU-R0_snap.fits;20.6073;26477.1;19.8078;0
20181106155706497_ASU-R0_snap.fits;25.631;26534.2;18.842;0
20181106155804865_ASU-R0_met.fits;23.6373;26504.9;325.902;0.682667
20181106155806572_ASU-R0_snap.fits;24.1834;26452.1;22.3229;0
20181106155941633_ASU-R0_met.fits;24.8547;26518.1;61.2733;0.341333
20181106155906646_ASU-R0_snap.fits;21.6835;26452.1;21.6429;0
