# file name; noise; peak f.; mag.; duration
20181106160006721_ASU-R0_snap.fits;27.6019;26459.5;22.1238;0
20181106160126593_ASU-R0_met.fits;22.2563;26525.4;50.8896;0.170667
20181106160148268_ASU-R0_met.fits;24.4538;26491.7;74.8018;0.170667
20181106160156630_ASU-R0_met.fits;21.2401;26516.6;188.775;2.048
20181106160106796_ASU-R0_snap.fits;23.4164;26496.1;23.7867;0
20181106160206870_ASU-R0_snap.fits;23.0428;26522.5;20.3852;0
20181106160306945_ASU-R0_snap.fits;26.0493;26523.9;21.3542;0
20181106160407020_ASU-R0_snap.fits;22.0026;26522.5;21.7632;0
20181106160523990_ASU-R0_met.fits;27.9905;26497.6;72.7812;0.170667
20181106160507094_ASU-R0_snap.fits;27.8148;26510.7;18.5564;0
20181106160607169_ASU-R0_snap.fits;22.7789;26513.7;18.0845;0
20181106160749228_ASU-R0_met.fits;27.7634;26474.1;57.7126;0.170667
20181106160707244_ASU-R0_snap.fits;21.552;26500.5;29.6382;0
20181106160807318_ASU-R0_snap.fits;20.4624;26491.7;18.0807;0
20181106160907393_ASU-R0_snap.fits;23.1716;26455.1;17.5778;0
20181106161007468_ASU-R0_snap.fits;20.9641;26496.1;21.147;0
20181106161107542_ASU-R0_snap.fits;25.4445;26510.7;22.0546;0
20181106161207617_ASU-R0_snap.fits;25.9813;26513.7;22.9923;0
20181106161307692_ASU-R0_snap.fits;25.307;26463.9;24.419;0
20181106161407766_ASU-R0_snap.fits;23.1541;26529.8;22.8615;0
20181106161507841_ASU-R0_snap.fits;30.42;26547.4;17.3746;0
20181106161607916_ASU-R0_snap.fits;22.8604;26471.2;13.9859;0
20181106161707990_ASU-R0_snap.fits;21.9947;26456.5;17.8272;0
20181106161808065_ASU-R0_snap.fits;27.3596;26510.7;18.578;0
20181106161925036_ASU-R0_met.fits;23.1073;26493.2;62.965;0.341333
20181106161908140_ASU-R0_snap.fits;23.2666;26509.3;22.7836;0
20181106162023062_ASU-R0_met.fits;19.8496;26487.3;314.278;1.024
20181106162008214_ASU-R0_snap.fits;24.0299;26471.2;20.0448;0
20181106162108289_ASU-R0_snap.fits;23.2528;26538.6;21.0444;0
20181106162208364_ASU-R0_snap.fits;23.1587;26529.8;18.4507;0
20181106162308438_ASU-R0_snap.fits;20.8979;26482.9;20.2412;0
20181106162408513_ASU-R0_snap.fits;20.6957;26455.1;21.3015;0
20181106162508588_ASU-R0_snap.fits;21.8719;26450.7;19.2766;0
20181106162608662_ASU-R0_snap.fits;25.3149;26487.3;13.6482;0
20181106162708737_ASU-R0_snap.fits;22.4955;26466.8;22.4433;0
20181106162808812_ASU-R0_snap.fits;25.8494;26462.4;21.7723;0
20181106162908886_ASU-R0_snap.fits;26.61;26484.4;18.041;0
20181106163008961_ASU-R0_snap.fits;21.2068;26525.4;19.2973;0
20181106163109036_ASU-R0_snap.fits;26.1333;26453.6;17.1559;0
20181106163209110_ASU-R0_snap.fits;27.1853;26513.7;21.3783;0
20181106163352022_ASU-R0_met.fits;21.8654;26519.5;59.7495;0.682667
20181106163309185_ASU-R0_snap.fits;27.1818;26449.2;21.1621;0
20181106163409260_ASU-R0_snap.fits;20.6257;26545.9;17.8822;0
20181106163550977_ASU-R0_met.fits;24.6002;26516.6;147.129;0.341333
20181106163509334_ASU-R0_snap.fits;22.6438;26504.9;21.4414;0
20181106163624598_ASU-R0_met.fits;21.7756;26509.3;157.755;0.341333
20181106163609409_ASU-R0_snap.fits;27.2283;26512.2;20.1821;0
20181106163758124_ASU-R0_met.fits;24.3419;26523.9;160.736;0.341333
20181106163709484_ASU-R0_snap.fits;22.0325;26449.2;15.2604;0
20181106163807852_ASU-R0_met.fits;20.5243;26487.3;49.6141;0.682667
20181106163809558_ASU-R0_snap.fits;24.8413;26526.9;22.1584;0
20181106163909633_ASU-R0_snap.fits;23.8274;26453.6;21.8556;0
20181106164009708_ASU-R0_snap.fits;22.2271;26466.8;19.3035;0
20181106164109782_ASU-R0_snap.fits;24.6687;26503.4;21.3674;0
20181106164209857_ASU-R0_snap.fits;21.8551;26449.2;22.2193;0
20181106164325121_ASU-R0_met.fits;21.679;26480;98.043;0.341333
20181106164347990_ASU-R0_met.fits;22.7233;26507.8;82.186;0.341333
20181106164309932_ASU-R0_snap.fits;22.2303;26506.3;18.1981;0
20181106164502742_ASU-R0_met.fits;20.3412;26494.6;47.1252;0.170667
20181106164410006_ASU-R0_snap.fits;20.4557;26532.7;17.3093;0
20181106164510081_ASU-R0_snap.fits;22.8509;26502;19.5652;0
20181106164610156_ASU-R0_snap.fits;27.7099;26537.1;19.0246;0
20181106164710230_ASU-R0_snap.fits;23.3032;26500.5;19.4106;0
20181106164810305_ASU-R0_snap.fits;24.5501;26478.5;16.4524;0
20181106164910380_ASU-R0_snap.fits;24.1206;26538.6;20.1747;0
20181106165010454_ASU-R0_snap.fits;25.8357;26532.7;17.384;0
20181106165110529_ASU-R0_snap.fits;22.9238;26523.9;18.9685;0
20181106165210604_ASU-R0_snap.fits;22.4697;26468.3;19.7226;0
20181106165310678_ASU-R0_snap.fits;19.3283;26456.5;22.4388;0
20181106165410753_ASU-R0_snap.fits;25.4866;26462.4;23.6366;0
20181106165542572_ASU-R0_met.fits;23.5004;26487.3;79.5434;0.341333
20181106165510828_ASU-R0_snap.fits;23.3981;26502;19.7923;0
20181106165610902_ASU-R0_snap.fits;24.9125;26535.6;16.2439;0
20181106165710977_ASU-R0_snap.fits;27.1964;26475.6;21.0014;0
20181106165811052_ASU-R0_snap.fits;22.2297;26455.1;19.8315;0
20181106165911126_ASU-R0_snap.fits;23.8049;26488.8;21.8235;0
20181106170044822_ASU-R0_met.fits;25.2239;26513.7;53.0273;0.170667
