# file name; noise; peak f.; mag.; duration
20181106090035436_ASU-R0_snap.fits;30.9958;26537.1;23.9612;0
20181106090215276_ASU-R0_met.fits;31.568;26529.8;85.4758;0.170667
20181106090135510_ASU-R0_snap.fits;26.4522;26523.9;24.2789;0
20181106090235585_ASU-R0_snap.fits;25.6695;26540;25.4934;0
20181106090335660_ASU-R0_snap.fits;25.8139;26535.6;25.2555;0
20181106090444268_ASU-R0_met.fits;24.8415;26463.9;66.8242;0.512
20181106090514305_ASU-R0_met.fits;25.9492;26503.4;52.323;0.341333
20181106090435734_ASU-R0_snap.fits;31.6552;26452.1;17.4868;0
20181106090535809_ASU-R0_snap.fits;24.991;26506.3;30.2247;0
20181106090635884_ASU-R0_snap.fits;23.2018;26469.7;23.0676;0
20181106090735958_ASU-R0_snap.fits;24.7384;26535.6;23.5794;0
20181106090836033_ASU-R0_snap.fits;31.4403;26516.6;20.1308;0
20181106090936108_ASU-R0_snap.fits;28.6736;26493.2;25.9844;0
20181106091036182_ASU-R0_snap.fits;29.6064;26531.2;25.9857;0
20181106091136257_ASU-R0_snap.fits;29.4838;26458;28.9102;0
20181106091239916_ASU-R0_met.fits;23.8417;26475.6;66.9127;0.170667
20181106091236332_ASU-R0_snap.fits;26.815;26507.8;22.2993;0
20181106091336406_ASU-R0_snap.fits;31.2361;26475.6;20.4553;0
20181106091508737_ASU-R0_met.fits;30.552;26482.9;71.6997;0.170667
20181106091436481_ASU-R0_snap.fits;24.5694;26488.8;33.5657;0
20181106091536556_ASU-R0_snap.fits;26.0046;26513.7;28.4745;0
20181106091636630_ASU-R0_snap.fits;23.0664;26490.2;16.4665;0
20181106091736705_ASU-R0_snap.fits;29.7992;26512.2;17.4609;0
20181106091836780_ASU-R0_snap.fits;29.357;26462.4;27.5675;0
20181106091936854_ASU-R0_snap.fits;23.2567;26469.7;20.3155;0
20181106092130860_ASU-R0_met.fits;25.7504;26490.2;76.277;0.170667
20181106092036929_ASU-R0_snap.fits;25.4395;26459.5;23.9771;0
20181106092137004_ASU-R0_snap.fits;31.0722;26449.2;19.3974;0
20181106092237078_ASU-R0_snap.fits;25.0598;26526.9;25.5437;0
20181106092337153_ASU-R0_snap.fits;24.9119;26513.7;23.6341;0
20181106092534572_ASU-R0_met.fits;31.2405;26506.3;66.0157;0.170667
20181106092437228_ASU-R0_snap.fits;27.4095;26522.5;20.0041;0
20181106092537302_ASU-R0_snap.fits;27.4951;26509.3;22.2539;0
20181106092637377_ASU-R0_snap.fits;29.0934;26465.3;16.8154;0
20181106092737452_ASU-R0_snap.fits;26.2648;26493.2;21.2262;0
20181106092837526_ASU-R0_snap.fits;27.8944;26513.7;20.0777;0
20181106092937601_ASU-R0_snap.fits;30.565;26515.1;22.49;0
20181106093037676_ASU-R0_snap.fits;27.0179;26512.2;25.3058;0
20181106093137750_ASU-R0_snap.fits;25.1636;26526.9;19.0362;0
20181106093237825_ASU-R0_snap.fits;28.1797;26519.5;23.8634;0
20181106093354796_ASU-R0_met.fits;29.7079;26497.6;72.0249;0.341333
20181106093434732_ASU-R0_met.fits;28.1649;26480;85.5498;0.170667
20181106093337900_ASU-R0_snap.fits;26.7872;26477.1;22.0374;0
20181106093437974_ASU-R0_snap.fits;30.1705;26490.2;29.5596;0
20181106093538049_ASU-R0_snap.fits;25.0614;26475.6;24.3673;0
20181106093638124_ASU-R0_snap.fits;32.9728;26537.1;29.802;0
20181106093738198_ASU-R0_snap.fits;35.0024;26503.4;27.3714;0
20181106093905409_ASU-R0_met.fits;25.4627;26500.5;81.4045;0.682667
20181106093838273_ASU-R0_snap.fits;26.2234;26545.9;24.5964;0
20181106093956950_ASU-R0_met.fits;26.5445;26493.2;115.194;0.341333
20181106093938348_ASU-R0_snap.fits;26.0579;26491.7;22.672;0
20181106094038422_ASU-R0_snap.fits;36.2478;26502;24.4495;0
20181106094138497_ASU-R0_snap.fits;24.8038;26460.9;21.6735;0
20181106094320044_ASU-R0_met.fits;28.5331;26529.8;365.402;0.341333
20181106094238572_ASU-R0_snap.fits;25.0499;26500.5;31.7254;0
20181106094338646_ASU-R0_snap.fits;32.081;26547.4;26.6142;0
20181106094438721_ASU-R0_snap.fits;31.5507;26510.7;28.9158;0
20181106094545793_ASU-R0_met.fits;27.3429;26480;68.6851;0.170667
20181106094538796_ASU-R0_snap.fits;36.6665;26474.1;23.6802;0
20181106094638870_ASU-R0_snap.fits;30.6149;26491.7;25.9233;0
20181106094738945_ASU-R0_snap.fits;26.3195;26485.8;25.4049;0
20181106094839020_ASU-R0_snap.fits;37.3872;26496.1;27.4511;0
20181106094939094_ASU-R0_snap.fits;37.4759;26503.4;29.9187;0
20181106095039169_ASU-R0_snap.fits;30.0106;26512.2;20.7631;0
20181106095223446_ASU-R0_met.fits;32.2622;26502;142.452;0.512
20181106095139244_ASU-R0_snap.fits;32.2634;26513.7;30.8054;0
20181106095239318_ASU-R0_snap.fits;36.7938;26529.8;25.9959;0
20181106095339393_ASU-R0_snap.fits;40.8808;26519.5;24.8724;0
20181106095439468_ASU-R0_snap.fits;30.7764;26453.6;28.7757;0
20181106095539542_ASU-R0_snap.fits;34.3883;26502;19.1023;0
20181106095712214_ASU-R0_met.fits;29.3181;26468.3;105.074;0.341333
20181106095639617_ASU-R0_snap.fits;27.5969;26465.3;28.181;0
20181106095817750_ASU-R0_met.fits;32.657;26537.1;69.0061;0.170667
20181106095739692_ASU-R0_snap.fits;34.3515;26506.3;24.8262;0
20181106095839766_ASU-R0_snap.fits;37.2134;26460.9;29.9505;0
20181106095939841_ASU-R0_snap.fits;35.6916;26452.1;34.1315;0
