# file name; noise; peak f.; mag.; duration
20181106030008556_ASU-R0_snap.fits;30.877;26481.4;27.2837;0
20181106030142593_ASU-R0_met.fits;33.733;26497.6;70.263;0.341333
20181106030108630_ASU-R0_snap.fits;29.3623;26519.5;33.1432;0
20181106030208705_ASU-R0_snap.fits;30.5924;26487.3;27.3371;0
20181106030322945_ASU-R0_met.fits;29.6565;26494.6;428.442;0.512
20181106030350934_ASU-R0_met.fits;32.9443;26519.5;137.603;9.89867
20181106030308780_ASU-R0_snap.fits;40.1649;26513.7;31.9494;0
20181106030408854_ASU-R0_snap.fits;32.5526;26523.9;26.1723;0
20181106030554838_ASU-R0_met.fits;27.5969;26526.9;187.221;0.341333
20181106030508929_ASU-R0_snap.fits;29.6509;26499;26.9244;0
20181106030609004_ASU-R0_snap.fits;32.8272;26502;26.0313;0
20181106030709078_ASU-R0_snap.fits;32.9738;26528.3;28.2732;0
20181106030809153_ASU-R0_snap.fits;28.0289;26504.9;22.7748;0
20181106030909228_ASU-R0_snap.fits;30.0427;26496.1;23.9279;0
20181106031035073_ASU-R0_met.fits;25.5552;26499;55.6304;0.170667
20181106031009302_ASU-R0_snap.fits;27.0815;26540;29.8493;0
20181106031109377_ASU-R0_snap.fits;28.9367;26452.1;26.8868;0
20181106031209452_ASU-R0_snap.fits;26.6699;26519.5;31.4527;0
20181106031309526_ASU-R0_snap.fits;32.913;26462.4;25.4466;0
20181106031409601_ASU-R0_snap.fits;27.9165;26472.7;31.7932;0
20181106031509676_ASU-R0_snap.fits;27.7716;26485.8;28.6037;0
20181106031635692_ASU-R0_met.fits;31.6374;26490.2;181.548;0.170667
20181106031609750_ASU-R0_snap.fits;27.4341;26535.6;29.4794;0
20181106031719041_ASU-R0_met.fits;23.3295;26522.5;46.9898;0.170667
20181106031709825_ASU-R0_snap.fits;32.456;26466.8;35.7671;0
20181106031809900_ASU-R0_snap.fits;25.3951;26532.7;23.089;0
20181106031951276_ASU-R0_met.fits;24.6298;26518.1;53.6736;0.170667
20181106031909974_ASU-R0_snap.fits;30.5459;26493.2;26.6772;0
20181106032010049_ASU-R0_snap.fits;31.3831;26477.1;31.0669;0
20181106032110124_ASU-R0_snap.fits;26.5138;26532.7;30.3799;0
20181106032210198_ASU-R0_snap.fits;29.265;26523.9;29.1299;0
20181106032337750_ASU-R0_met.fits;32.0955;26481.4;110.679;0.341333
20181106032310273_ASU-R0_snap.fits;27.169;26466.8;32.3226;0
20181106032410348_ASU-R0_snap.fits;30.4476;26474.1;30.6236;0
20181106032510422_ASU-R0_snap.fits;34.2807;26468.3;30.3917;0
20181106032610497_ASU-R0_snap.fits;28.1262;26526.9;25.9296;0
20181106032710572_ASU-R0_snap.fits;28.8917;26540;30.9296;0
20181106032859286_ASU-R0_met.fits;29.4468;26499;68.7605;0.512
20181106032810646_ASU-R0_snap.fits;29.8032;26509.3;20.7846;0
20181106032910721_ASU-R0_snap.fits;32.8972;26485.8;26.3408;0
20181106033010796_ASU-R0_snap.fits;31.5056;26547.4;26.5353;0
20181106033110870_ASU-R0_snap.fits;29.2282;26525.4;29.7078;0
20181106033210945_ASU-R0_snap.fits;28.9336;26459.5;24.0097;0
20181106033344812_ASU-R0_met.fits;29.0961;26510.7;119.4;0.341333
20181106033311020_ASU-R0_snap.fits;26.1349;26500.5;34.9836;0
20181106033411094_ASU-R0_snap.fits;29.774;26452.1;30.7397;0
20181106033511169_ASU-R0_snap.fits;30.1923;26544.4;22.2633;0
20181106033611244_ASU-R0_snap.fits;29.5256;26521;27.3241;0
20181106033728214_ASU-R0_met.fits;30.045;26516.6;116.731;0.341333
20181106033800812_ASU-R0_met.fits;31.0609;26493.2;267.964;0.341333
20181106033711318_ASU-R0_snap.fits;30.38;26534.2;29.8824;0
20181106033811393_ASU-R0_snap.fits;28.593;26531.2;29.3449;0
20181106033911468_ASU-R0_snap.fits;28.6832;26484.4;29.3648;0
20181106034012225_ASU-R0_met.fits;25.5535;26506.3;71.9811;0.170667
20181106034011542_ASU-R0_snap.fits;24.4324;26491.7;24.4699;0
20181106034207766_ASU-R0_met.fits;32.6875;26506.3;253.752;0.341333
20181106034111617_ASU-R0_snap.fits;28.652;26519.5;23.0324;0
20181106034302892_ASU-R0_met.fits;33.2019;26497.6;160.814;1.36533
20181106034211692_ASU-R0_snap.fits;32.9293;26488.8;25.9338;0
20181106034311766_ASU-R0_snap.fits;22.2919;26516.6;29.0484;0
20181106034411841_ASU-R0_snap.fits;30.5675;26512.2;31.0688;0
20181106034511916_ASU-R0_snap.fits;26.0416;26480;20.6842;0
20181106034657388_ASU-R0_met.fits;33.16;26526.9;78.9095;0.170667
20181106034705068_ASU-R0_met.fits;33.8076;26493.2;94.4791;0.170667
20181106034611990_ASU-R0_snap.fits;28.6859;26519.5;23.055;0
20181106034712065_ASU-R0_snap.fits;31.8585;26544.4;21.8541;0
20181106034812140_ASU-R0_snap.fits;22.7696;26458;27.2248;0
20181106034912214_ASU-R0_snap.fits;28.3383;26515.1;21.3722;0
20181106035012289_ASU-R0_snap.fits;29.3157;26525.4;21.4525;0
20181106035112364_ASU-R0_snap.fits;30.5531;26450.7;26.8702;0
20181106035223532_ASU-R0_met.fits;31.0135;26491.7;66.857;0.341333
20181106035212438_ASU-R0_snap.fits;27.2656;26512.2;30.5031;0
20181106035312513_ASU-R0_snap.fits;28.548;26535.6;30.0786;0
20181106035412588_ASU-R0_snap.fits;31.9283;26459.5;29.405;0
20181106035537409_ASU-R0_met.fits;30.6105;26512.2;80.7617;0.170667
20181106035512662_ASU-R0_snap.fits;29.1847;26532.7;33.3636;0
20181106035619734_ASU-R0_met.fits;29.1588;26496.1;126.325;1.19467
20181106035612737_ASU-R0_snap.fits;28.3636;26458;21.5201;0
20181106035712812_ASU-R0_snap.fits;31.2182;26460.9;25.6686;0
20181106035812886_ASU-R0_snap.fits;35.3873;26547.4;22.4988;0
20181106035922689_ASU-R0_met.fits;27.649;26472.7;62.7728;0.170667
20181106035912961_ASU-R0_snap.fits;30.0158;26500.5;25.516;0
