#timestamp,LO_Frequency,Hit,StdDev 
1541487615.5,286047020.2,Y
1541487635.4,286047003.5,P
1541487655.2,286047004.5,N
1541487675.0,286047007.1,N
1541487675.9,286047007.1,N
1541487695.8,286047004.6,N
1541487715.6,286047007.0,N
1541487735.5,286047006.9,N
1541487755.3,286047007.6,N
1541487775.1,286047005.3,N
1541487795.9,286047005.4,N
1541487815.7,286047005.8,N
1541487835.5,286047004.7,N
1541487855.4,286047003.7,N
1541487875.2,286047002.6,N
1541487895.1,286047002.2,N
1541487896.0,286047002.2,N
1541487915.8,286047000.7,N
1541487935.6,286046995.0,N
1541487955.5,286046997.8,N
1541487975.3,286046995.3,N
1541487995.1,286046997.6,N
1541488015.9,286046996.9,N
1541488035.7,286047004.2,N
1541488055.6,286046998.5,N
1541488075.4,286046997.5,N
1541488095.2,286046995.2,N
1541488115.1,286046991.7,N
1541488116.0,286046991.7,N
1541488135.8,286046990.4,N
1541488155.6,286046991.0,N
1541488175.5,286046989.2,N
1541488195.3,286046991.6,N
1541488215.2,286046989.4,N
1541488235.9,286046988.0,N
1541488255.7,286046986.6,N
1541488275.6,286046986.8,N
1541488295.4,286046984.8,N
1541488315.2,286046982.5,N
1541488335.1,286046980.7,N
1541488336.0,286046980.7,N
1541488355.8,286046979.4,N
1541488375.7,286046980.3,N
1541488395.5,286046978.2,N
1541488415.3,286046974.4,Y
1541488435.2,286046982.2,P
1541488455.0,286046983.3,P
1541488455.9,286046983.3,P
1541488475.7,286046982.4,Y
1541488495.6,286046999.4,P
1541488515.4,286046999.1,N
1541488535.3,286046997.0,N
1541488555.1,286047000.8,N
1541488556.0,286047000.8,N
1541488575.8,286046997.7,N
1541488595.7,286046996.6,N
1541488615.5,286047001.0,N
1541488635.3,286046999.9,N
1541488655.2,286046998.1,N
1541488675.0,286047000.3,N
1541488675.9,286047000.3,N
1541488695.8,286047002.2,N
1541488715.6,286047001.6,N
1541488735.4,286047002.3,N
1541488755.3,286047011.9,Y
1541488775.1,286047004.0,P
1541488795.8,286047001.5,N
1541488815.7,286047001.4,N
1541488835.5,286047001.5,N
1541488855.4,286046999.8,N
1541488875.2,286047000.1,N
1541488895.0,286047002.8,N
1541488895.9,286047002.8,N
1541488915.8,286047001.6,N
1541488935.6,286047002.1,N
1541488955.4,286047002.6,N
1541488975.3,286047002.3,N
1541488995.1,286047000.3,N
1541489015.9,286046998.3,N
1541489035.7,286046998.8,N
1541489055.5,286046999.0,N
1541489075.4,286046995.0,Y
1541489095.2,286046991.8,P
1541489115.0,286046992.6,N
1541489115.9,286046992.6,N
1541489135.8,286046994.5,N
1541489155.6,286046994.8,N
1541489175.5,286046994.6,N
1541489195.3,286046997.9,N
1541489215.1,286046997.2,N
1541489235.9,286046998.7,N
1541489255.7,286046998.3,N
1541489275.5,286046999.9,N
1541489295.4,286046998.8,N
1541489315.2,286046999.0,N
1541489335.1,286046996.5,N
1541489336.0,286046996.5,N
1541489355.8,286046996.5,N
1541489375.6,286046998.1,N
1541489395.5,286047000.7,N
1541489415.3,286046999.5,N
1541489435.1,286046997.4,N
1541489455.9,286046999.1,N
1541489475.7,286046999.0,N
1541489495.6,286046999.0,N
1541489515.4,286046998.2,N
1541489535.2,286047001.1,N
1541489555.1,286046998.7,N
1541489556.0,286046998.7,N
1541489575.8,286047000.8,N
1541489595.6,286046998.7,N
1541489615.5,286046998.2,N
1541489635.3,286047002.6,N
1541489655.1,286047002.8,N
1541489675.9,286047004.3,N
1541489695.7,286047005.5,N
1541489715.6,286047007.6,Y
1541489735.4,286047014.0,P
1541489755.2,286047014.9,N
1541489775.1,286047016.2,N
1541489776.0,286047016.2,N
1541489795.8,286047016.6,N
1541489815.7,286047018.2,N
1541489835.5,286047019.5,Y
1541489855.3,286047008.8,P
1541489875.2,286047010.8,P
1541489895.9,286047011.5,P
1541489915.7,286047014.0,Y
1541489935.6,286047005.9,P
1541489955.4,286047005.7,N
1541489975.3,286047006.7,N
1541489995.1,286047003.4,N
1541489996.0,286047003.4,N
1541490015.8,286047001.9,N
1541490035.7,286047002.8,N
1541490055.5,286042108.4,Y
1541490075.3,286046992.1,P
1541490095.2,286046992.4,N
1541490115.0,286046993.7,N
1541490115.9,286046993.7,N
1541490135.8,286046995.5,N
1541490155.6,286046995.1,N
1541490175.4,286046994.9,N
1541490195.3,286046993.7,N
1541490215.1,286046993.5,N
1541490235.8,286046996.3,N
1541490255.7,286046993.6,N
1541490275.5,286046996.1,N
1541490295.4,286046995.9,N
1541490315.2,286046995.2,N
1541490335.0,286046997.7,N
1541490335.9,286046997.7,N
1541490355.8,286046998.5,N
1541490375.6,286047000.9,N
1541490395.4,286047001.0,N
1541490415.3,286047001.2,N
1541490435.1,286047002.5,N
1541490455.9,286047000.2,N
1541490475.7,286046998.3,N
1541490495.5,286046998.5,N
1541490515.4,286046999.0,N
1541490535.2,286046996.5,N
1541490555.0,286046996.1,N
1541490555.9,286046996.1,N
1541490575.8,286046993.9,N
1541490595.6,286046992.1,N
1541490615.5,286046992.3,N
1541490635.3,286046990.3,Y
1541490655.1,286046994.0,P
1541490675.9,286046995.6,P
1541490695.7,286046995.9,P
1541490715.5,286046995.5,Y
1541490735.4,286046999.3,P
1541490755.2,286046997.9,N
1541490775.1,286046996.0,N
1541490776.0,286046996.0,N
1541490795.8,286046993.9,Y
1541490815.6,286047001.0,P
1541490835.5,286047003.5,N
1541490855.3,286047002.9,N
1541490875.1,286047004.7,N
1541490895.9,286047005.2,N
1541490915.7,286047005.1,N
1541490935.6,286047006.8,N
1541490955.4,286047004.0,N
1541490975.2,286046998.5,N
1541490995.1,286046997.1,N
1541490996.0,286046997.1,N
1541491015.8,286046996.0,N
1541491035.7,286046993.0,N
1541491055.5,286046988.5,N
1541491075.4,286046987.9,N
1541491095.2,286046985.4,N
1541491115.1,286046985.7,N
1541491116.0,286046985.7,N
1541491135.8,286046987.6,N
1541491155.6,286046988.2,N
1541491175.5,286046992.5,N
1541491195.3,286046994.6,N
