# file name; noise; peak f.; mag.; duration
20181106190116652_ASU-R0_met.fits;21.5586;26487.3;59.3434;0.170667
20181106190020161_ASU-R0_snap.fits;20.9202;26477.1;21.9667;0
20181106190120236_ASU-R0_snap.fits;26.5991;26541.5;24.6971;0
20181106190220310_ASU-R0_snap.fits;23.4323;26506.3;23.1689;0
20181106190326358_ASU-R0_met.fits;23.791;26500.5;64.3915;0.170667
20181106190320385_ASU-R0_snap.fits;21.9979;26528.3;22.0095;0
20181106190420460_ASU-R0_snap.fits;23.9993;26513.7;19.6502;0
20181106190526337_ASU-R0_met.fits;23.1172;26507.8;50.7301;0.170667
20181106190520534_ASU-R0_snap.fits;22.7094;26538.6;22.2107;0
20181106190620609_ASU-R0_snap.fits;22.0223;26525.4;28.2249;0
20181106190720684_ASU-R0_snap.fits;23.0895;26456.5;20.4265;0
20181106190830657_ASU-R0_met.fits;23.2273;26449.2;57.3546;0.170667
20181106190820758_ASU-R0_snap.fits;22.77;26449.2;21.2054;0
20181106190920833_ASU-R0_snap.fits;23.5742;26474.1;21.9671;0
20181106191020908_ASU-R0_snap.fits;24.7938;26496.1;19.0244;0
20181106191216449_ASU-R0_met.fits;20.2819;26493.2;48.557;0.341333
20181106191120982_ASU-R0_snap.fits;21.6123;26534.2;19.3543;0
20181106191221057_ASU-R0_snap.fits;22.8882;26469.7;25.0949;0
20181106191321132_ASU-R0_snap.fits;23.8494;26525.4;17.5762;0
20181106191423766_ASU-R0_met.fits;24.3892;26519.5;50.7286;0.170667
20181106191421206_ASU-R0_snap.fits;23.8842;26545.9;21.3274;0
20181106191521281_ASU-R0_snap.fits;21.762;26469.7;18.694;0
20181106191621356_ASU-R0_snap.fits;21.2154;26516.6;25.3745;0
20181106191739180_ASU-R0_met.fits;26.4627;26500.5;66.8068;0.341333
20181106191721430_ASU-R0_snap.fits;22.9847;26510.7;22.8836;0
20181106191821505_ASU-R0_snap.fits;24.5323;26478.5;16.4647;0
20181106191921580_ASU-R0_snap.fits;23.5378;26460.9;19.6389;0
20181106192021654_ASU-R0_snap.fits;25.8953;26485.8;22.4967;0
20181106192128044_ASU-R0_met.fits;20.5203;26547.4;93.9765;0.170667
20181106192217537_ASU-R0_met.fits;21.6683;26469.7;76.8848;0.170667
20181106192121729_ASU-R0_snap.fits;25.6042;26518.1;23.6845;0
20181106192223852_ASU-R0_met.fits;27.3477;26481.4;71.3442;0.512
20181106192221804_ASU-R0_snap.fits;22.9741;26452.1;25.1844;0
20181106192321878_ASU-R0_snap.fits;24.2366;26459.5;18.049;0
20181106192421953_ASU-R0_snap.fits;22.7998;26516.6;14.7216;0
20181106192522028_ASU-R0_snap.fits;27.7958;26468.3;22.4885;0
20181106192705964_ASU-R0_met.fits;25.5396;26496.1;55.3007;0.170667
20181106192622102_ASU-R0_snap.fits;21.3708;26472.7;20.8797;0
20181106192722177_ASU-R0_snap.fits;23.4783;26490.2;20.9208;0
20181106192822252_ASU-R0_snap.fits;25.9623;26456.5;23.9951;0
20181106192955948_ASU-R0_met.fits;22.6215;26455.1;138.535;0.170667
20181106192922326_ASU-R0_snap.fits;24.8311;26488.8;17.6539;0
20181106193022401_ASU-R0_snap.fits;24.8969;26487.3;17.3073;0
20181106193122476_ASU-R0_snap.fits;25.0432;26506.3;25.9292;0
20181106193222550_ASU-R0_snap.fits;22.9538;26474.1;19.0822;0
20181106193323990_ASU-R0_met.fits;25.4779;26474.1;71.7989;0.341333
20181106193322625_ASU-R0_snap.fits;24.4517;26543;23.3046;0
20181106193422700_ASU-R0_snap.fits;24.1921;26526.9;21.8341;0
20181106193524310_ASU-R0_met.fits;22.7892;26460.9;71.6968;0.341333
20181106193552982_ASU-R0_met.fits;24.3622;26532.7;55.8239;0.170667
20181106193522774_ASU-R0_snap.fits;26.0049;26496.1;22.8485;0
20181106193622849_ASU-R0_snap.fits;24.1999;26468.3;26.5264;0
20181106193722924_ASU-R0_snap.fits;24.6769;26496.1;21.3231;0
20181106193822998_ASU-R0_snap.fits;23.7037;26471.2;22.7654;0
20181106193923073_ASU-R0_snap.fits;28.7864;26504.9;21.2801;0
20181106194023148_ASU-R0_snap.fits;22.1358;26537.1;23.0847;0
20181106194159062_ASU-R0_met.fits;23.9779;26516.6;58.2511;0.170667
20181106194123222_ASU-R0_snap.fits;26.5909;26477.1;18.5559;0
20181106194223297_ASU-R0_snap.fits;25.3084;26449.2;26.2834;0
20181106194323372_ASU-R0_snap.fits;25.0859;26523.9;37.8918;0
20181106194423446_ASU-R0_snap.fits;27.1286;26490.2;22.0812;0
20181106194521473_ASU-R0_met.fits;19.5714;26507.8;46.214;0.170667
20181106194523521_ASU-R0_snap.fits;24.3169;26455.1;25.8541;0
20181106194623596_ASU-R0_snap.fits;24.6188;26541.5;22.4157;0
20181106194723670_ASU-R0_snap.fits;26.8241;26450.7;18.9969;0
20181106194846614_ASU-R0_met.fits;26.5954;26487.3;198.462;0.853333
20181106194823745_ASU-R0_snap.fits;23.787;26462.4;21.312;0
20181106194933206_ASU-R0_met.fits;26.0198;26482.9;71.2335;0.341333
20181106194923820_ASU-R0_snap.fits;28.5187;26499;20.3702;0
20181106195042156_ASU-R0_met.fits;21.7973;26503.4;51.1375;0.170667
20181106195023894_ASU-R0_snap.fits;26.034;26541.5;23.4065;0
20181106195123969_ASU-R0_snap.fits;22.9761;26522.5;24.7496;0
20181106195224044_ASU-R0_snap.fits;22.3576;26471.2;22.8313;0
20181106195324118_ASU-R0_snap.fits;27.3902;26455.1;18.533;0
20181106195435457_ASU-R0_met.fits;26.5406;26477.1;91.709;0.341333
20181106195458668_ASU-R0_met.fits;25.8626;26500.5;149.776;0.341333
20181106195424193_ASU-R0_snap.fits;27.4377;26519.5;23.8992;0
20181106195524268_ASU-R0_snap.fits;24.4046;26487.3;26.841;0
20181106195624342_ASU-R0_snap.fits;26.6134;26450.7;20.9182;0
20181106195724417_ASU-R0_snap.fits;23.4439;26455.1;27.0657;0
20181106195824492_ASU-R0_snap.fits;23.2149;26512.2;18.9961;0
20181106200015425_ASU-R0_met.fits;29.1803;26512.2;60.1899;0.341333
20181106195924566_ASU-R0_snap.fits;28.0515;26532.7;16.1464;0
