# file name; noise; peak f.; mag.; duration
20181106170055233_ASU-R0_met.fits;23.3589;26482.9;47.1038;0.170667
20181106170011201_ASU-R0_snap.fits;24.933;26510.7;18.6792;0
20181106170111276_ASU-R0_snap.fits;25.1867;26496.1;18.3192;0
20181106170212374_ASU-R0_met.fits;27.5702;26496.1;105.934;0.170667
20181106170248044_ASU-R0_met.fits;23.5319;26488.8;64.4316;0.170667
20181106170211350_ASU-R0_snap.fits;21.1513;26547.4;22.3832;0
20181106170311425_ASU-R0_snap.fits;23.4996;26510.7;25.7621;0
20181106170411500_ASU-R0_snap.fits;21.9797;26453.6;17.591;0
20181106170511574_ASU-R0_snap.fits;23.5915;26484.4;20.9637;0
20181106170611649_ASU-R0_snap.fits;25.3089;26522.5;20.3006;0
20181106170716332_ASU-R0_met.fits;23.7637;26507.8;55.2308;0.170667
20181106170711724_ASU-R0_snap.fits;21.6734;26504.9;19.8747;0
20181106170811798_ASU-R0_met.fits;20.5597;26513.7;45.7266;0.170667
20181106170834326_ASU-R0_met.fits;26.4202;26540;55.1691;0.341333
20181106170811798_ASU-R0_snap.fits;24.8745;26515.1;20.0198;0
20181106170911873_ASU-R0_snap.fits;22.4118;26465.3;23.3084;0
20181106171011948_ASU-R0_snap.fits;20.5309;26506.3;19.4693;0
20181106171112022_ASU-R0_snap.fits;23.9368;26490.2;16.9867;0
20181106171212097_ASU-R0_snap.fits;22.861;26472.7;20.8454;0
20181106171405590_ASU-R0_met.fits;21.9708;26528.3;142.748;0.512
20181106171312172_ASU-R0_snap.fits;25.4873;26535.6;19.9496;0
20181106171412246_ASU-R0_snap.fits;20.8973;26503.4;23.6185;0
20181106171512321_ASU-R0_snap.fits;22.7829;26499;13.1577;0
20181106171656769_ASU-R0_met.fits;20.7076;26534.2;41.54;0.170667
20181106171612396_ASU-R0_snap.fits;25.1937;26534.2;19.6329;0
20181106171712470_ASU-R0_snap.fits;22.8821;26481.4;16.8867;0
20181106171812545_ASU-R0_snap.fits;26.4925;26480;19.3408;0
20181106171912620_ASU-R0_snap.fits;28.8627;26537.1;25.2501;0
20181106172012694_ASU-R0_snap.fits;23.1125;26491.7;25.7829;0
20181106172153558_ASU-R0_met.fits;24.6136;26507.8;95.0194;0.170667
20181106172112769_ASU-R0_snap.fits;20.1228;26522.5;22.5222;0
20181106172242540_ASU-R0_met.fits;19.4934;26506.3;126.571;0.341333
20181106172212844_ASU-R0_snap.fits;23.7522;26485.8;21.9852;0
20181106172315820_ASU-R0_met.fits;22.5171;26478.5;45.5993;0.170667
20181106172312918_ASU-R0_snap.fits;24.0505;26545.9;21.2226;0
20181106172412993_ASU-R0_snap.fits;23.36;26490.2;18.9932;0
20181106172513068_ASU-R0_snap.fits;26.4202;26471.2;20.4209;0
20181106172613142_ASU-R0_snap.fits;22.5223;26484.4;16.3046;0
20181106172713217_ASU-R0_snap.fits;19.2264;26535.6;19.9763;0
20181106172830700_ASU-R0_met.fits;22.1239;26478.5;55.5815;2.21867
20181106172813292_ASU-R0_snap.fits;20.761;26471.2;21.4251;0
20181106172913366_ASU-R0_snap.fits;26.8065;26504.9;20.352;0
20181106173013441_ASU-R0_snap.fits;25.817;26484.4;20.7483;0
20181106173113516_ASU-R0_snap.fits;25.3968;26496.1;26.1491;0
20181106173213590_ASU-R0_snap.fits;27.0748;26523.9;19.8364;0
20181106173346774_ASU-R0_met.fits;25.2638;26450.7;52.5105;0.341333
20181106173313665_ASU-R0_snap.fits;25.4409;26526.9;20.6189;0
20181106173413740_ASU-R0_snap.fits;24.7605;26459.5;20.5671;0
20181106173513814_ASU-R0_snap.fits;23.566;26528.3;14.811;0
20181106173644609_ASU-R0_met.fits;23.6019;26490.2;52.95;0.170667
20181106173613889_ASU-R0_snap.fits;24.0089;26513.7;17.4083;0
20181106173754924_ASU-R0_met.fits;25.239;26496.1;136.435;0.341333
20181106173713964_ASU-R0_snap.fits;17.6484;26452.1;17.7322;0
20181106173814038_ASU-R0_snap.fits;22.7209;26491.7;20.8223;0
20181106173914113_ASU-R0_snap.fits;23.3902;26503.4;21.8695;0
20181106174106582_ASU-R0_met.fits;23.6493;26471.2;60.9159;0.341333
20181106174014188_ASU-R0_snap.fits;21.7094;26466.8;21.0627;0
20181106174114262_ASU-R0_snap.fits;24.7886;26469.7;22.4601;0
20181106174214337_ASU-R0_snap.fits;22.2391;26458;26.1837;0
20181106174315606_ASU-R0_met.fits;24.3515;26509.3;150.065;0.341333
20181106174330284_ASU-R0_met.fits;22.8337;26502;61.482;0.170667
20181106174314412_ASU-R0_snap.fits;24.154;26452.1;17.4668;0
20181106174454764_ASU-R0_met.fits;18.9507;26497.6;40.9256;0.341333
20181106174414486_ASU-R0_snap.fits;20.465;26480;25.46;0
20181106174514561_ASU-R0_snap.fits;23.5371;26484.4;25.1806;0
20181106174614636_ASU-R0_snap.fits;24.084;26472.7;18.5345;0
20181106174714710_ASU-R0_snap.fits;24.0613;26474.1;15.0564;0
20181106174858305_ASU-R0_met.fits;22.0831;26507.8;46.198;0.170667
20181106174814785_ASU-R0_snap.fits;23.9164;26484.4;19.9371;0
20181106174947798_ASU-R0_met.fits;25.484;26456.5;83.908;0.341333
20181106174914860_ASU-R0_snap.fits;22.4843;26507.8;18.0355;0
20181106175014934_ASU-R0_snap.fits;24.4398;26512.2;25.0096;0
20181106175115009_ASU-R0_snap.fits;25.9199;26482.9;18.005;0
20181106175215084_ASU-R0_snap.fits;22.4402;26449.2;23.0708;0
20181106175315158_ASU-R0_snap.fits;25.9761;26449.2;17.0396;0
20181106175415233_ASU-R0_snap.fits;22.1845;26487.3;24.7178;0
20181106175515308_ASU-R0_snap.fits;24.8176;26515.1;21.694;0
20181106175615382_ASU-R0_snap.fits;18.4869;26513.7;20.4506;0
20181106175728598_ASU-R0_met.fits;20.9239;26518.1;58.6701;0.170667
20181106175715457_ASU-R0_snap.fits;24.5615;26490.2;29.1434;0
20181106175815532_ASU-R0_snap.fits;23.8439;26472.7;21.9648;0
20181106175915606_ASU-R0_snap.fits;23.5342;26469.7;21.6093;0
