#timestamp,LO_Frequency,Hit,StdDev 
1541527215.3,286047006.5,N
1541527235.2,286047008.7,N
1541527255.9,286047008.5,N
1541527275.7,286047006.3,N
1541527295.6,286047005.7,N
1541527315.4,286047006.0,N
1541527335.2,286047003.8,N
1541527355.1,286047003.9,N
1541527356.0,286047003.9,N
1541527375.8,286047005.6,N
1541527395.7,286047005.8,N
1541527415.5,286047004.8,N
1541527435.3,286047004.5,N
1541527455.2,286047006.6,N
1541527475.0,286047004.5,N
1541527475.9,286047004.5,N
1541527495.7,286047003.7,N
1541527515.6,286047002.2,N
1541527535.4,286047002.2,N
1541527555.3,286047002.2,N
1541527575.1,286047003.3,N
1541527576.0,286047003.3,N
1541527595.8,286047003.0,N
1541527615.7,286047005.3,N
1541527635.5,286047007.0,Y
1541527655.4,286047001.4,P
1541527675.2,286047001.7,N
1541527695.0,286047004.3,P
1541527695.9,286047004.3,N
1541527715.8,286047001.4,N
1541527735.6,286047002.0,N
1541527755.4,286047001.6,N
1541527775.3,286047002.4,N
1541527795.1,286046999.7,N
1541527815.8,286046998.1,N
1541527835.7,286046999.1,N
1541527855.5,286046995.2,N
1541527875.4,286046994.5,N
1541527895.2,286046994.2,N
1541527915.0,286046991.8,N
1541527915.9,286046991.8,N
1541527935.8,286046995.2,N
1541527955.6,286046996.3,N
1541527975.4,286046995.2,N
1541527995.3,286046996.1,N
1541528015.1,286046992.0,N
1541528035.9,286046996.9,N
1541528055.7,286047004.4,N
1541528075.5,286047000.4,N
1541528095.4,286046997.9,N
1541528115.2,286046992.5,N
1541528135.0,286046993.0,N
1541528135.9,286046993.0,N
1541528155.8,286046989.7,N
1541528175.6,286046990.0,N
1541528195.5,286046990.0,N
1541528215.3,286046993.2,N
1541528235.1,286046993.4,N
1541528255.9,286047005.8,N
1541528275.7,286047000.0,N
1541528295.5,286046996.5,N
1541528315.4,286046995.6,N
1541528335.2,286046995.0,N
1541528355.1,286682709.8,Y
1541528356.0,286047004.3,P
1541528375.8,286047005.3,N
1541528395.6,286047000.3,N
1541528415.5,286046999.4,N
1541528435.3,286046995.4,N
1541528455.2,286046991.3,N
1541528475.9,286046988.7,N
1541528495.7,286046989.3,N
1541528515.6,286046989.0,N
1541528535.4,286046988.8,N
1541528555.2,286046989.5,N
1541528575.1,286046989.1,N
1541528576.0,286046989.1,N
1541528595.8,286046990.8,N
1541528615.7,286046991.8,N
1541528635.5,286046995.0,N
1541528655.3,286046999.9,N
1541528675.2,286047003.4,N
1541528695.0,286047005.6,N
1541528695.9,286047005.6,N
1541528715.8,286047004.6,N
1541528735.6,286047007.1,N
1541528755.4,286047004.6,N
1541528775.3,286047006.1,N
1541528795.1,286047009.5,N
1541528815.8,286047006.6,N
1541528835.7,286047005.2,N
1541528855.5,286047005.0,N
1541528875.4,286047007.1,N
1541528895.2,286047004.6,N
1541528915.0,286047006.5,N
1541528915.9,286047006.5,N
1541528935.8,286047010.7,N
1541528955.6,286047011.7,N
1541528975.4,286047010.5,N
1541528995.3,286047007.8,N
1541529015.1,286047009.2,N
1541529035.9,286047010.8,N
1541529055.7,286047011.6,N
1541529075.5,286047011.6,N
1541529095.4,286047012.3,N
1541529145.2,286047008.8,E
1541529155.2,286047002.9,N
1541529175.9,286047004.7,P
1541529195.7,286047002.9,P
1541529215.6,286047003.1,Y
1541529235.4,286047000.2,P
1541529255.2,286047003.2,N
1541529275.1,286047002.6,N
1541529276.0,286047002.6,N
1541529295.8,286047001.0,N
1541529315.7,286046996.8,N
1541529335.5,286046997.2,N
1541529355.3,286047000.2,N
1541529375.2,286047005.7,N
1541529395.0,286047003.4,N
1541529395.9,286047003.4,N
1541529415.8,286047004.9,N
1541529435.6,286047007.7,N
1541529455.4,286047011.1,Y
1541529475.3,286047010.0,P
1541529495.1,286047011.1,N
1541529515.8,286047014.8,P
1541529535.7,286047016.5,Y
1541529555.5,286047011.0,P
1541529575.4,286047010.8,P
1541529595.2,286047002.9,P
1541529615.0,286047001.3,N
1541529615.9,286047001.3,N
1541529635.8,286047004.3,N
1541529655.6,286047003.5,N
1541529675.5,286047003.5,N
1541529695.3,286047003.3,N
1541529715.1,286047003.4,N
1541529735.9,286047002.2,N
1541529755.7,286046998.8,N
1541529775.5,286046994.9,N
1541529795.4,286046998.8,N
1541529815.2,286046999.1,N
1541529835.1,286046999.8,N
1541529836.0,286046999.8,N
1541529855.8,286047006.4,N
1541529875.6,286047007.2,N
1541529895.5,286047001.9,N
1541529915.3,286047002.3,N
1541529935.1,286047000.4,N
1541529955.9,286047002.0,N
1541529975.7,286047001.5,N
1541529995.6,286047005.9,N
1541530015.4,286047004.8,N
1541530035.2,286047008.6,N
1541530055.1,286047009.7,N
1541530056.0,286047009.7,N
1541530075.8,286047013.3,Y
1541530095.7,286047015.5,P
1541530115.5,286047014.8,N
1541530135.3,286047015.6,N
1541530155.2,286047015.4,Y
1541530175.0,286047003.1,P
1541530175.9,286047003.1,N
1541530195.7,286047005.6,N
1541530215.6,286047003.4,N
1541530235.4,286047003.3,N
1541530255.3,286047006.5,N
1541530275.1,286047013.4,Y
1541530276.0,286047013.4,P
1541530295.8,286047005.4,N
1541530315.7,286047011.9,P
1541530335.5,286046998.8,N
1541530355.3,286046995.5,N
1541530375.2,286046993.3,N
1541530395.0,286046986.3,N
1541530395.9,286046995.5,N
1541530415.8,286046998.6,N
1541530435.6,286047003.6,N
1541530455.4,286047008.0,N
1541530475.3,286047010.6,N
1541530495.1,286047010.6,N
1541530515.8,286047011.6,N
1541530535.7,286047007.4,N
1541530555.5,286047002.7,N
1541530575.4,286047001.1,N
1541530595.2,286046996.5,N
1541530615.0,286046997.4,N
1541530615.9,286046997.4,N
1541530635.8,286046999.6,N
1541530655.6,286047004.3,N
1541530675.4,286047006.3,N
1541530695.3,286047012.1,N
1541530715.1,286047007.9,N
1541530735.9,286047006.7,N
1541530755.7,286047004.8,N
1541530775.5,286047007.4,N
1541530795.4,286047006.0,N
