# file name; noise; peak f.; mag.; duration
20171024060006424_NACHODSKO-R5_snap.fits;29.4738;26500.5;20.926;0
20171024060106498_NACHODSKO-R5_snap.fits;23.1762;26468.3;23.4404;0
20171024060236952_NACHODSKO-R5_met.fits;26.366;26503.4;53.5644;0.170667
20171024060206573_NACHODSKO-R5_snap.fits;21.4177;26502;17.9646;0
20171024060306648_NACHODSKO-R5_snap.fits;24.3745;26497.6;30.3003;0
20171024060406722_NACHODSKO-R5_snap.fits;25.3083;26491.7;17.2695;0
20171024060506797_NACHODSKO-R5_snap.fits;21.0615;26518.1;16.7714;0
20171024060653293_NACHODSKO-R5_met.fits;29.5188;26516.6;116.637;0.170667
20171024060606872_NACHODSKO-R5_snap.fits;20.9388;26534.2;16.5091;0
20171024060706946_NACHODSKO-R5_snap.fits;28.4304;26519.5;22.0812;0
20171024060840301_NACHODSKO-R5_met.fits;26.9859;26504.9;55.2217;0.170667
20171024060848152_NACHODSKO-R5_met.fits;20.3534;26485.8;65.1189;0.170667
20171024060807021_NACHODSKO-R5_snap.fits;30.0497;26462.4;27.9748;0
20171024060907096_NACHODSKO-R5_snap.fits;22.7148;26459.5;20.4768;0
20171024061007170_NACHODSKO-R5_snap.fits;23.1401;26481.4;19.5738;0
20171024061159640_NACHODSKO-R5_met.fits;23.0398;26497.6;46.747;1.024
20171024061107245_NACHODSKO-R5_snap.fits;26.4161;26528.3;27.0283;0
20171024061209368_NACHODSKO-R5_met.fits;21.1192;26474.1;56.5981;0.682667
20171024061207320_NACHODSKO-R5_snap.fits;25.5682;26543;17.1329;0
20171024061307394_NACHODSKO-R5_snap.fits;29.6919;26475.6;17.0734;0
20171024061454914_NACHODSKO-R5_met.fits;25.4515;26541.5;67.5671;0.170667
20171024061407469_NACHODSKO-R5_snap.fits;24.6903;26502;21.6367;0
20171024061507544_NACHODSKO-R5_snap.fits;23.2844;26463.9;18.8755;0
20171024061607618_NACHODSKO-R5_snap.fits;21.4937;26459.5;19.2317;0
20171024061707693_NACHODSKO-R5_snap.fits;21.9578;26519.5;16.3723;0
20171024061807768_NACHODSKO-R5_snap.fits;20.4911;26490.2;22.4208;0
20171024061957336_NACHODSKO-R5_met.fits;23.7067;26518.1;50.0714;0.170667
20171024061907842_NACHODSKO-R5_snap.fits;19.4214;26516.6;17.6015;0
20171024062007917_NACHODSKO-R5_snap.fits;25.2795;26450.7;21.5311;0
20171024062107992_NACHODSKO-R5_snap.fits;19.6979;26499;16.9875;0
20171024062215576_NACHODSKO-R5_met.fits;20.6083;26523.9;54.3608;1.536
20171024062208066_NACHODSKO-R5_snap.fits;21.4339;26496.1;20.1858;0
20171024062348418_NACHODSKO-R5_met.fits;20.2687;26534.2;86.3638;0.170667
20171024062308141_NACHODSKO-R5_snap.fits;25.8192;26453.6;23.588;0
20171024062450541_NACHODSKO-R5_met.fits;22.3212;26523.9;48.5488;0.341333
20171024062408216_NACHODSKO-R5_snap.fits;23.5502;26484.4;22.2364;0
20171024062508290_NACHODSKO-R5_snap.fits;30.3744;26450.7;18.2739;0
20171024062608365_NACHODSKO-R5_snap.fits;21.9797;26540;19.744;0
20171024062708440_NACHODSKO-R5_snap.fits;24.8082;26547.4;26.2506;0
20171024062808514_NACHODSKO-R5_snap.fits;20.1457;26455.1;25.868;0
20171024062908589_NACHODSKO-R5_snap.fits;24.907;26465.3;20.2489;0
20171024063008664_NACHODSKO-R5_snap.fits;21.1124;26500.5;25.6223;0
20171024063108738_NACHODSKO-R5_snap.fits;22.0712;26541.5;25.038;0
20171024063208472_NACHODSKO-R5_met.fits;21.1415;26538.6;43.6544;0.341333
20171024063208813_NACHODSKO-R5_snap.fits;26.4069;26523.9;21.487;0
20171024063308888_NACHODSKO-R5_snap.fits;26.7602;26503.4;20.7773;0
20171024063408962_NACHODSKO-R5_snap.fits;28.5455;26529.8;18.8418;0
20171024063509037_NACHODSKO-R5_snap.fits;22.0254;26481.4;23.2822;0
20171024063609112_NACHODSKO-R5_snap.fits;20.7193;26500.5;22.8032;0
20171024063709186_NACHODSKO-R5_snap.fits;25.8412;26538.6;21.9401;0
20171024063809261_NACHODSKO-R5_snap.fits;28.3827;26541.5;22.9168;0
20171024063909336_NACHODSKO-R5_snap.fits;22.508;26544.4;22.2223;0
20171024064009410_NACHODSKO-R5_snap.fits;22.1618;26531.2;19.5558;0
20171024064120578_NACHODSKO-R5_met.fits;22.9193;26497.6;46.3533;1.70667
20171024064109485_NACHODSKO-R5_snap.fits;27.3345;26547.4;31.703;0
20171024064209560_NACHODSKO-R5_snap.fits;25.2906;26475.6;21.8755;0
20171024064309634_NACHODSKO-R5_snap.fits;19.3031;26499;18.2715;0
20171024064409709_NACHODSKO-R5_snap.fits;24.0138;26471.2;21.1791;0
20171024064509784_NACHODSKO-R5_snap.fits;27.9704;26475.6;22.4312;0
20171024064609858_NACHODSKO-R5_snap.fits;23.8228;26481.4;19.395;0
20171024064709933_NACHODSKO-R5_snap.fits;22.0753;26463.9;17.8188;0
20171024064810008_NACHODSKO-R5_snap.fits;20.1483;26512.2;22.4694;0
20171024064910082_NACHODSKO-R5_snap.fits;19.1044;26466.8;20.306;0
20171024065059650_NACHODSKO-R5_met.fits;22.0859;26544.4;153.199;0.853333
20171024065010157_NACHODSKO-R5_snap.fits;30.2516;26488.8;18.1667;0
20171024065110232_NACHODSKO-R5_snap.fits;22.5981;26485.8;24.2289;0
20171024065210306_NACHODSKO-R5_snap.fits;19.5104;26460.9;18.5775;0
20171024065310381_NACHODSKO-R5_snap.fits;27.7472;26463.9;21.6428;0
20171024065410456_NACHODSKO-R5_snap.fits;25.9895;26494.6;23.4974;0
20171024065510530_NACHODSKO-R5_snap.fits;20.104;26503.4;20.7016;0
20171024065610605_NACHODSKO-R5_snap.fits;22.4975;26458;19.5764;0
20171024065710680_NACHODSKO-R5_snap.fits;26.7566;26545.9;24.32;0
20171024065810754_NACHODSKO-R5_snap.fits;25.4857;26463.9;22.175;0
20171024065910829_NACHODSKO-R5_snap.fits;21.1372;26544.4;22.5932;0
