# file name; noise; peak f.; mag.; duration
20171024010044098_NACHODSKO-R5_snap.fits;16.1867;26485.8;13.6853;0
20171024010144173_NACHODSKO-R5_snap.fits;20.17;26450.7;17.106;0
20171024010303192_NACHODSKO-R5_met.fits;16.3555;26485.8;36.1873;0.170667
20171024010244248_NACHODSKO-R5_snap.fits;25.8377;26541.5;15.5644;0
20171024010344322_NACHODSKO-R5_snap.fits;18.3132;26452.1;16.5529;0
20171024010524504_NACHODSKO-R5_met.fits;20.5124;26477.1;72.523;0.341333
20171024010444397_NACHODSKO-R5_snap.fits;17.7206;26506.3;14.226;0
20171024010544472_NACHODSKO-R5_snap.fits;21.636;26545.9;17.1072;0
20171024010644546_NACHODSKO-R5_snap.fits;23.6777;26532.7;19.2532;0
20171024010823362_NACHODSKO-R5_met.fits;14.5449;26529.8;31.9841;0.512
20171024010744621_NACHODSKO-R5_snap.fits;19.9106;26477.1;17.9961;0
20171024010844696_NACHODSKO-R5_snap.fits;21.3702;26545.9;19.2445;0
20171024010944770_NACHODSKO-R5_snap.fits;26.5656;26471.2;32.2341;0
20171024011044845_NACHODSKO-R5_snap.fits;23.7045;26478.5;20.3143;0
20171024011144920_NACHODSKO-R5_snap.fits;19.7664;26522.5;12.5406;0
20171024011244994_NACHODSKO-R5_snap.fits;19.31;26487.3;13.9347;0
20171024011345069_NACHODSKO-R5_snap.fits;19.5403;26506.3;14.5421;0
20171024011445144_NACHODSKO-R5_snap.fits;19.0213;26496.1;14.532;0
20171024011545218_NACHODSKO-R5_snap.fits;17.6382;26529.8;13.5944;0
20171024011658946_NACHODSKO-R5_met.fits;19.9743;26460.9;45.7232;0.170667
20171024011645293_NACHODSKO-R5_snap.fits;17.629;26526.9;17.9554;0
20171024011745368_NACHODSKO-R5_snap.fits;21.1779;26518.1;22.7022;0
20171024011845442_NACHODSKO-R5_snap.fits;19.9142;26538.6;19.6968;0
20171024012005314_NACHODSKO-R5_met.fits;22.0917;26480;105.715;0.170667
20171024011945517_NACHODSKO-R5_snap.fits;16.8483;26487.3;16.2522;0
20171024012045592_NACHODSKO-R5_snap.fits;20.2906;26518.1;13.2341;0
20171024012145666_NACHODSKO-R5_snap.fits;31.9232;26516.6;22.3124;0
20171024012245741_NACHODSKO-R5_snap.fits;22.6027;26512.2;21.253;0
20171024012345816_NACHODSKO-R5_snap.fits;20.1725;26540;18.9015;0
20171024012445890_NACHODSKO-R5_snap.fits;16.3023;26491.7;78.5778;0
20171024012544088_NACHODSKO-R5_met.fits;17.7421;26490.2;37.9427;0.341333
20171024012545965_NACHODSKO-R5_snap.fits;21.7128;26450.7;22.0585;0
20171024012646040_NACHODSKO-R5_snap.fits;23.2479;26453.6;14.4933;0
20171024012746114_NACHODSKO-R5_snap.fits;18.3053;26488.8;14.0191;0
20171024012846189_NACHODSKO-R5_snap.fits;19.6664;26482.9;15.111;0
20171024012946264_NACHODSKO-R5_snap.fits;29.1133;26452.1;13.4626;0
20171024013046338_NACHODSKO-R5_snap.fits;22.0458;26452.1;18.9425;0
20171024013146413_NACHODSKO-R5_snap.fits;18.5233;26480;19.5342;0
20171024013246488_NACHODSKO-R5_snap.fits;20.0367;26547.4;18.8417;0
20171024013346562_NACHODSKO-R5_snap.fits;23.1637;26502;22.5336;0
20171024013446637_NACHODSKO-R5_snap.fits;22.3752;26544.4;23.0271;0
20171024013546712_NACHODSKO-R5_snap.fits;19.4778;26478.5;13.3943;0
20171024013646786_NACHODSKO-R5_snap.fits;17.9316;26480;20.5854;0
20171024013745325_NACHODSKO-R5_met.fits;16.4298;26480;62.5885;0.170667
20171024013746861_NACHODSKO-R5_snap.fits;24.8368;26500.5;20.7284;0
20171024013846936_NACHODSKO-R5_snap.fits;25.063;26455.1;18.8608;0
20171024013947010_NACHODSKO-R5_snap.fits;16.917;26525.4;15.8165;0
20171024014047085_NACHODSKO-R5_snap.fits;15.9284;26469.7;12.6028;0
20171024014215661_NACHODSKO-R5_met.fits;19.6216;26519.5;53.9394;0.341333
20171024014147160_NACHODSKO-R5_snap.fits;17.6389;26474.1;20.1863;0
20171024014247234_NACHODSKO-R5_snap.fits;21.4631;26478.5;16.1526;0
20171024014347309_NACHODSKO-R5_snap.fits;18.5313;26502;12.6586;0
20171024014447384_NACHODSKO-R5_snap.fits;19.45;26502;16.5085;0
20171024014547458_NACHODSKO-R5_snap.fits;25.5594;26506.3;21.7459;0
20171024014647533_NACHODSKO-R5_snap.fits;19.7364;26462.4;17.9296;0
20171024014809965_NACHODSKO-R5_met.fits;17.0289;26482.9;66.6741;0.341333
20171024014747608_NACHODSKO-R5_snap.fits;16.6491;26468.3;15.6732;0
20171024014847682_NACHODSKO-R5_snap.fits;17.0394;26474.1;15.0771;0
20171024014947757_NACHODSKO-R5_snap.fits;25.1078;26480;18.8991;0
20171024015133229_NACHODSKO-R5_met.fits;21.5109;26493.2;48.4239;0.170667
20171024015047832_NACHODSKO-R5_snap.fits;19.685;26453.6;26.3627;0
20171024015216066_NACHODSKO-R5_met.fits;23.1243;26452.1;68.4713;0.170667
20171024015147906_NACHODSKO-R5_snap.fits;18.8429;26460.9;14.8071;0
20171024015247981_NACHODSKO-R5_snap.fits;17.0978;26499;14.4959;0
20171024015348056_NACHODSKO-R5_snap.fits;23.6691;26537.1;20.3635;0
20171024015514242_NACHODSKO-R5_met.fits;17.7049;26518.1;45.3612;0.341333
20171024015448130_NACHODSKO-R5_snap.fits;21.1048;26547.4;18.7069;0
20171024015548205_NACHODSKO-R5_snap.fits;20.7536;26471.2;23.3467;0
20171024015648280_NACHODSKO-R5_snap.fits;16.9474;26523.9;17.4819;0
20171024015748354_NACHODSKO-R5_snap.fits;20.5584;26499;27.0121;0
20171024015939458_NACHODSKO-R5_met.fits;19.5342;26463.9;66.9308;0.170667
20171024015848429_NACHODSKO-R5_snap.fits;20.4498;26485.8;20.8551;0
20171024015948504_NACHODSKO-R5_snap.fits;18.3689;26468.3;15.3349;0
