# file name; noise; peak f.; mag.; duration
20171024200009069_NACHODSKO-R5_snap.fits;25.6489;26472.7;19.7436;0
20171024200109144_NACHODSKO-R5_snap.fits;18.8468;26469.7;18.6668;0
20171024200227650_NACHODSKO-R5_met.fits;24.2245;26500.5;150.344;0.341333
20171024200209218_NACHODSKO-R5_snap.fits;20.9548;26521;16.158;0
20171024200309293_NACHODSKO-R5_snap.fits;18.1062;26547.4;14.8416;0
20171024200409368_NACHODSKO-R5_snap.fits;22.1188;26499;19.0846;0
20171024200509442_NACHODSKO-R5_snap.fits;23.3754;26485.8;23.949;0
20171024200609517_NACHODSKO-R5_snap.fits;18.5168;26506.3;18.2006;0
20171024200709592_NACHODSKO-R5_snap.fits;20.6482;26531.2;14.8153;0
20171024200809666_NACHODSKO-R5_snap.fits;25.1159;26480;18.0087;0
20171024200909741_NACHODSKO-R5_snap.fits;22.8818;26471.2;19.595;0
20171024201009816_NACHODSKO-R5_snap.fits;18.1861;26526.9;21.5211;0
20171024201109890_NACHODSKO-R5_snap.fits;16.2319;26465.3;17.0219;0
20171024201209965_NACHODSKO-R5_snap.fits;24.8754;26497.6;19.963;0
20171024201310040_NACHODSKO-R5_snap.fits;21.6832;26485.8;22.3085;0
20171024201433325_NACHODSKO-R5_met.fits;17.6252;26474.1;44.0296;0.341333
20171024201410114_NACHODSKO-R5_snap.fits;19.1487;26481.4;15.4163;0
20171024201510189_NACHODSKO-R5_snap.fits;19.6593;26490.2;16;0
20171024201610264_NACHODSKO-R5_snap.fits;21.3992;26545.9;20.1269;0
20171024201710338_NACHODSKO-R5_snap.fits;20.392;26499;19.9402;0
20171024201814850_NACHODSKO-R5_met.fits;19.3079;26490.2;38.6949;0.170667
20171024201836696_NACHODSKO-R5_met.fits;20.6057;26487.3;43.4056;0.170667
20171024201810413_NACHODSKO-R5_snap.fits;20.8818;26456.5;16.8583;0
20171024201910488_NACHODSKO-R5_snap.fits;19.1435;26545.9;15.2636;0
20171024202010562_NACHODSKO-R5_snap.fits;25.0673;26463.9;16.8672;0
20171024202110637_NACHODSKO-R5_snap.fits;23.189;26450.7;21.7136;0
20171024202237165_NACHODSKO-R5_met.fits;22.7814;26478.5;52.2844;0.682667
20171024202210712_NACHODSKO-R5_snap.fits;23.1006;26545.9;13.7647;0
20171024202310786_NACHODSKO-R5_snap.fits;18.9092;26529.8;17.5695;0
20171024202420418_NACHODSKO-R5_met.fits;18.96;26481.4;56.7904;1.536
20171024202410861_NACHODSKO-R5_snap.fits;20.5756;26460.9;20.8057;0
20171024202510936_NACHODSKO-R5_snap.fits;25.0263;26500.5;24.7215;0
20171024202611010_NACHODSKO-R5_snap.fits;20.2032;26547.4;17.1597;0
20171024202711085_NACHODSKO-R5_snap.fits;20.7738;26465.3;29.1889;0
20171024202811160_NACHODSKO-R5_snap.fits;25.5292;26509.3;24.0243;0
20171024202911234_NACHODSKO-R5_snap.fits;24.6003;26500.5;21.7937;0
20171024203011309_NACHODSKO-R5_snap.fits;20.7289;26500.5;18.1284;0
20171024203111384_NACHODSKO-R5_snap.fits;19.1897;26518.1;14.3046;0
20171024203211458_NACHODSKO-R5_snap.fits;27.1319;26510.7;27.8237;0
20171024203311533_NACHODSKO-R5_snap.fits;19.7318;26534.2;17.4134;0
20171024203411608_NACHODSKO-R5_snap.fits;21.214;26529.8;16.5;0
20171024203511682_NACHODSKO-R5_snap.fits;18.1836;26519.5;12.5443;0
20171024203611757_NACHODSKO-R5_snap.fits;19.9006;26538.6;18.2099;0
20171024203711832_NACHODSKO-R5_snap.fits;21.5985;26472.7;20.5205;0
20171024203811906_NACHODSKO-R5_snap.fits;19.8226;26482.9;17.2093;0
20171024203944578_NACHODSKO-R5_met.fits;14.9712;26494.6;35.1605;0.170667
20171024203911981_NACHODSKO-R5_snap.fits;22.2653;26540;16.2448;0
20171024204012056_NACHODSKO-R5_snap.fits;28.9399;26460.9;18.5567;0
20171024204112130_NACHODSKO-R5_snap.fits;23.6484;26484.4;20.1713;0
20171024204212205_NACHODSKO-R5_snap.fits;21.2032;26534.2;21.0291;0
20171024204312280_NACHODSKO-R5_snap.fits;19.0254;26519.5;17.3054;0
20171024204434370_NACHODSKO-R5_met.fits;20.7045;26493.2;43.1086;1.024
20171024204412354_NACHODSKO-R5_snap.fits;27.2006;26529.8;23.1139;0
20171024204512429_NACHODSKO-R5_snap.fits;20.7428;26502;17.5069;0
20171024204612504_NACHODSKO-R5_snap.fits;19.5549;26481.4;19.0446;0
20171024204712578_NACHODSKO-R5_snap.fits;17.6549;26475.6;21.5278;0
20171024204812653_NACHODSKO-R5_snap.fits;21.5964;26547.4;19.7993;0
20171024204912728_NACHODSKO-R5_snap.fits;22.3656;26529.8;21.271;0
20171024205012802_NACHODSKO-R5_snap.fits;18.3945;26500.5;15.2481;0
20171024205112877_NACHODSKO-R5_snap.fits;22.5056;26535.6;14.5039;0
20171024205212952_NACHODSKO-R5_snap.fits;24.4146;26469.7;21.3709;0
20171024205313026_NACHODSKO-R5_snap.fits;27.6977;26537.1;19.3872;0
20171024205413101_NACHODSKO-R5_snap.fits;20.9119;26526.9;23.5795;0
20171024205600280_NACHODSKO-R5_met.fits;22.462;26488.8;63.1552;0.512
20171024205513176_NACHODSKO-R5_snap.fits;21.7281;26512.2;23.0176;0
20171024205613250_NACHODSKO-R5_snap.fits;25.0994;26518.1;26.4094;0
20171024205713325_NACHODSKO-R5_snap.fits;21.019;26475.6;24.5952;0
20171024205830466_NACHODSKO-R5_met.fits;23.5198;26521;57.8198;0.170667
20171024205813400_NACHODSKO-R5_snap.fits;16.9179;26458;16.0903;0
20171024205913474_NACHODSKO-R5_snap.fits;18.3837;26453.6;17.0487;0
