# file name; noise; peak f.; mag.; duration
20171024100024344_NACHODSKO-R5_snap.fits;20.1481;26509.3;16.2296;0
20171024100124418_NACHODSKO-R5_snap.fits;20.0792;26488.8;15.3203;0
20171024100224493_NACHODSKO-R5_snap.fits;22.8238;26490.2;19.3202;0
20171024100324568_NACHODSKO-R5_snap.fits;22.602;26521;24.979;0
20171024100424642_NACHODSKO-R5_snap.fits;22.3452;26503.4;15.3811;0
20171024100524717_NACHODSKO-R5_snap.fits;21.0448;26450.7;18.0506;0
20171024100624792_NACHODSKO-R5_snap.fits;26.1681;26526.9;26.3481;0
20171024100724866_NACHODSKO-R5_snap.fits;21.08;26535.6;14.8589;0
20171024100824941_NACHODSKO-R5_snap.fits;18.8148;26537.1;19.0022;0
20171024100925016_NACHODSKO-R5_snap.fits;32.7672;26458;20.4356;0
20171024101025090_NACHODSKO-R5_snap.fits;18.5345;26496.1;23.7566;0
20171024101125165_NACHODSKO-R5_snap.fits;16.8813;26484.4;14.5569;0
20171024101234114_NACHODSKO-R5_met.fits;15.2762;26518.1;33.3615;0.170667
20171024101225240_NACHODSKO-R5_snap.fits;16.332;26452.1;15.5775;0
20171024101325314_NACHODSKO-R5_snap.fits;21.4873;26531.2;20.9776;0
20171024101453720_NACHODSKO-R5_met.fits;22.1137;26515.1;166.961;0.170667
20171024101425389_NACHODSKO-R5_snap.fits;23.5529;26510.7;18.7899;0
20171024101525464_NACHODSKO-R5_snap.fits;16.9711;26541.5;18.9868;0
20171024101644482_NACHODSKO-R5_met.fits;18.3258;26534.2;40.8959;0.170667
20171024101625538_NACHODSKO-R5_snap.fits;22.666;26537.1;20.5618;0
20171024101725613_NACHODSKO-R5_snap.fits;22.7206;26499;16.7867;0
20171024101825688_NACHODSKO-R5_snap.fits;15.8763;26545.9;22.5322;0
20171024101925762_NACHODSKO-R5_snap.fits;20.1773;26525.4;16.6573;0
20171024102025837_NACHODSKO-R5_snap.fits;21.3847;26471.2;18.6968;0
20171024102125912_NACHODSKO-R5_snap.fits;21.1336;26507.8;25.7868;0
20171024102225986_NACHODSKO-R5_snap.fits;17.6315;26531.2;17.4646;0
20171024102326061_NACHODSKO-R5_snap.fits;23.4706;26512.2;21.9801;0
20171024102426136_NACHODSKO-R5_snap.fits;28.412;26475.6;18.4528;0
20171024102534232_NACHODSKO-R5_met.fits;23.1624;26529.8;52.9304;0.170667
20171024102526210_NACHODSKO-R5_snap.fits;20.9307;26500.5;13.8443;0
20171024102700248_NACHODSKO-R5_met.fits;16.3124;26463.9;49.4224;0.341333
20171024102626285_NACHODSKO-R5_snap.fits;19.203;26449.2;16.0476;0
20171024102726360_NACHODSKO-R5_snap.fits;21.4177;26452.1;20.1375;0
20171024102826434_NACHODSKO-R5_snap.fits;26.7376;26491.7;21.4504;0
20171024103003544_NACHODSKO-R5_met.fits;19.7357;26497.6;49.2103;0.170667
20171024102926509_NACHODSKO-R5_snap.fits;21.2846;26531.2;18.9831;0
20171024103026584_NACHODSKO-R5_snap.fits;19.5058;26538.6;16.3467;0
20171024103126658_NACHODSKO-R5_snap.fits;21.4822;26488.8;20.2557;0
20171024103226733_NACHODSKO-R5_snap.fits;22.2751;26502;18.078;0
20171024103326808_NACHODSKO-R5_snap.fits;18.9598;26547.4;15.8101;0
20171024103443949_NACHODSKO-R5_met.fits;24.7189;26510.7;63.0931;0.341333
20171024103426882_NACHODSKO-R5_snap.fits;25.0031;26453.6;19.8542;0
20171024103526957_NACHODSKO-R5_snap.fits;21.5262;26455.1;14.6339;0
20171024103627032_NACHODSKO-R5_snap.fits;21.7784;26469.7;15.0112;0
20171024103727106_NACHODSKO-R5_snap.fits;18.8993;26502;20.9127;0
20171024103827181_NACHODSKO-R5_snap.fits;25.4036;26518.1;15.1745;0
20171024103927256_NACHODSKO-R5_snap.fits;19.2985;26490.2;16.4767;0
20171024104027330_NACHODSKO-R5_snap.fits;24.037;26449.2;18.2293;0
20171024104127405_NACHODSKO-R5_snap.fits;18.2819;26497.6;17.6264;0
20171024104227480_NACHODSKO-R5_snap.fits;21.6668;26453.6;19.1742;0
20171024104327554_NACHODSKO-R5_snap.fits;24.1134;26493.2;20.8072;0
20171024104427629_NACHODSKO-R5_snap.fits;27.4122;26531.2;21.1483;0
20171024104527704_NACHODSKO-R5_snap.fits;22.9567;26534.2;19.4708;0
20171024104705837_NACHODSKO-R5_met.fits;24.6066;26480;65.5652;0.341333
20171024104627778_NACHODSKO-R5_snap.fits;26.1186;26515.1;28.9966;0
20171024104727853_NACHODSKO-R5_snap.fits;22.4566;26494.6;21.1109;0
20171024104827928_NACHODSKO-R5_snap.fits;21.3152;26455.1;19.4164;0
20171024104928002_NACHODSKO-R5_snap.fits;32.043;26475.6;20.2809;0
20171024105028077_NACHODSKO-R5_snap.fits;21.1508;26529.8;23.2352;0
20171024105128152_NACHODSKO-R5_snap.fits;22.3337;26506.3;16.5259;0
20171024105228226_NACHODSKO-R5_snap.fits;19.1511;26512.2;18.6512;0
20171024105328301_NACHODSKO-R5_snap.fits;25.4131;26462.4;20.7998;0
20171024105428376_NACHODSKO-R5_snap.fits;23.2003;26456.5;22.7956;0
20171024105528450_NACHODSKO-R5_snap.fits;21.9884;26513.7;19.8136;0
20171024105628525_NACHODSKO-R5_snap.fits;19.9098;26459.5;19.0373;0
20171024105728600_NACHODSKO-R5_snap.fits;25.8582;26460.9;26.4953;0
20171024105828674_NACHODSKO-R5_snap.fits;21.475;26494.6;19.1938;0
20171024105928749_NACHODSKO-R5_snap.fits;21.6776;26543;21.0639;0
