# file name; noise; peak f.; mag.; duration
20171024020101037_NACHODSKO-R5_met.fits;18.1894;26503.4;36.4613;0.512
20171024020048578_NACHODSKO-R5_snap.fits;15.6353;26506.3;19.2265;0
20171024020148653_NACHODSKO-R5_snap.fits;24.2317;26455.1;25.1608;0
20171024020248728_NACHODSKO-R5_snap.fits;25.7889;26490.2;18.6716;0
20171024020348802_NACHODSKO-R5_snap.fits;19.2113;26516.6;18.0107;0
20171024020448877_NACHODSKO-R5_snap.fits;19.0238;26497.6;15.0671;0
20171024020548952_NACHODSKO-R5_snap.fits;28.3738;26516.6;21.2275;0
20171024020649026_NACHODSKO-R5_snap.fits;23.1457;26500.5;17.111;0
20171024020815554_NACHODSKO-R5_met.fits;18.7757;26519.5;116.137;0.682667
20171024020749101_NACHODSKO-R5_snap.fits;20.6396;26481.4;20.5587;0
20171024020848152_NACHODSKO-R5_met.fits;18.3112;26506.3;38.5934;0.853333
20171024020849176_NACHODSKO-R5_snap.fits;21.5439;26545.9;15.6406;0
20171024021034306_NACHODSKO-R5_met.fits;19.3137;26500.5;50.8331;0.170667
20171024020949250_NACHODSKO-R5_snap.fits;26.0573;26459.5;21.9836;0
20171024021049325_NACHODSKO-R5_snap.fits;20.7281;26450.7;19.8909;0
20171024021149400_NACHODSKO-R5_snap.fits;20.9214;26466.8;16.206;0
20171024021249474_NACHODSKO-R5_snap.fits;18.8188;26497.6;13.8372;0
20171024021349549_NACHODSKO-R5_snap.fits;24.7145;26496.1;25.8197;0
20171024021449624_NACHODSKO-R5_snap.fits;21.0995;26503.4;19.798;0
20171024021549698_NACHODSKO-R5_snap.fits;20.3183;26525.4;15.5135;0
20171024021649773_NACHODSKO-R5_snap.fits;17.9646;26521;16.6185;0
20171024021749848_NACHODSKO-R5_snap.fits;24.9959;26519.5;20.6603;0
20171024021943341_NACHODSKO-R5_met.fits;20.3164;26456.5;47.9223;0.170667
20171024021849922_NACHODSKO-R5_snap.fits;20.5422;26469.7;23.0342;0
20171024021949997_NACHODSKO-R5_snap.fits;17.5582;26462.4;16.8149;0
20171024022050072_NACHODSKO-R5_snap.fits;17.359;26512.2;14.3147;0
20171024022150146_NACHODSKO-R5_snap.fits;22.8081;26528.3;21.7904;0
20171024022314285_NACHODSKO-R5_met.fits;22.4326;26515.1;74.7627;0.512
20171024022250221_NACHODSKO-R5_snap.fits;23.8456;26518.1;18.5714;0
20171024022350296_NACHODSKO-R5_snap.fits;21.0449;26484.4;14.5645;0
20171024022450370_NACHODSKO-R5_snap.fits;21.7939;26491.7;18.5271;0
20171024022550445_NACHODSKO-R5_snap.fits;17.7309;26475.6;20.2175;0
20171024022650520_NACHODSKO-R5_snap.fits;23.0433;26519.5;20.2182;0
20171024022750594_NACHODSKO-R5_snap.fits;18.5896;26466.8;21.1835;0
20171024022926168_NACHODSKO-R5_met.fits;17.3309;26488.8;84.0731;0.170667
20171024022928386_NACHODSKO-R5_met.fits;25.0892;26488.8;61.3353;0.170667
20171024022850669_NACHODSKO-R5_snap.fits;16.4659;26545.9;15.2984;0
20171024023003032_NACHODSKO-R5_met.fits;26.131;26500.5;68.6341;0.341333
20171024022950744_NACHODSKO-R5_snap.fits;19.3129;26537.1;24.1618;0
20171024023055085_NACHODSKO-R5_met.fits;18.6949;26471.2;40.2513;0.170667
20171024023050818_NACHODSKO-R5_snap.fits;22.7614;26484.4;24.2891;0
20171024023150893_NACHODSKO-R5_snap.fits;16.9252;26537.1;21.689;0
20171024023306157_NACHODSKO-R5_met.fits;20.7735;26480;82.6273;0.170667
20171024023250968_NACHODSKO-R5_snap.fits;19.1704;26487.3;20.7543;0
20171024023351042_NACHODSKO-R5_snap.fits;19.8387;26485.8;21.6866;0
20171024023451117_NACHODSKO-R5_snap.fits;22.1044;26537.1;23.1386;0
20171024023551192_NACHODSKO-R5_snap.fits;18.9927;26540;22.8046;0
20171024023651266_NACHODSKO-R5_snap.fits;18.7654;26466.8;15.5474;0
20171024023751341_NACHODSKO-R5_snap.fits;24.051;26545.9;23.6699;0
20171024023904557_NACHODSKO-R5_met.fits;18.0627;26488.8;37.4566;0.170667
20171024023851416_NACHODSKO-R5_snap.fits;18.4726;26475.6;21.0036;0
20171024023951490_NACHODSKO-R5_snap.fits;20.1234;26544.4;12.3726;0
20171024024051565_NACHODSKO-R5_snap.fits;22.4562;26499;20.0558;0
20171024024151640_NACHODSKO-R5_snap.fits;19.7967;26452.1;16.911;0
20171024024251714_NACHODSKO-R5_snap.fits;26.513;26487.3;16.1371;0
20171024024351789_NACHODSKO-R5_snap.fits;20.6466;26528.3;18.482;0
20171024024547501_NACHODSKO-R5_met.fits;18.894;26493.2;43.9375;0.170667
20171024024451864_NACHODSKO-R5_snap.fits;17.7889;26491.7;12.7098;0
20171024024551938_NACHODSKO-R5_snap.fits;24.3226;26516.6;25.6475;0
20171024024652013_NACHODSKO-R5_snap.fits;20.3909;26491.7;19.3142;0
20171024024752088_NACHODSKO-R5_snap.fits;16.949;26494.6;19.6871;0
20171024024852162_NACHODSKO-R5_snap.fits;20.287;26538.6;14.5923;0
20171024024952237_NACHODSKO-R5_snap.fits;21.3656;26500.5;18.1653;0
20171024025052312_NACHODSKO-R5_snap.fits;25.1212;26491.7;20.3578;0
20171024025152386_NACHODSKO-R5_snap.fits;20.753;26518.1;17.6974;0
20171024025252461_NACHODSKO-R5_snap.fits;19.1968;26535.6;18.7713;0
20171024025352536_NACHODSKO-R5_snap.fits;24.2192;26507.8;26.5821;0
20171024025452610_NACHODSKO-R5_snap.fits;22.9441;26534.2;23.2566;0
20171024025612653_NACHODSKO-R5_met.fits;19.5827;26493.2;43.2325;1.19467
20171024025552685_NACHODSKO-R5_snap.fits;18.3731;26490.2;18.193;0
20171024025652760_NACHODSKO-R5_snap.fits;15.7259;26477.1;25.9709;0
20171024025752834_NACHODSKO-R5_snap.fits;19.3112;26465.3;25.1462;0
20171024025852909_NACHODSKO-R5_snap.fits;24.8188;26504.9;27.5986;0
20171024025952984_NACHODSKO-R5_snap.fits;20.5806;26497.6;17.6787;0
