# file name; noise; peak f.; mag.; duration
20171024180000109_NACHODSKO-R5_snap.fits;21.3422;26519.5;16.2768;0
20171024180100184_NACHODSKO-R5_snap.fits;30.6387;26506.3;17.8667;0
20171024180200258_NACHODSKO-R5_snap.fits;31.2734;26481.4;25.9289;0
20171024180300333_NACHODSKO-R5_snap.fits;21.9573;26510.7;15.6761;0
20171024180400408_NACHODSKO-R5_snap.fits;20.7166;26529.8;17.5622;0
20171024180500482_NACHODSKO-R5_snap.fits;22.7849;26478.5;20.9626;0
20171024180600557_NACHODSKO-R5_snap.fits;21.5363;26497.6;21.4409;0
20171024180723501_NACHODSKO-R5_met.fits;22.8038;26504.9;53.4178;0.170667
20171024180700632_NACHODSKO-R5_snap.fits;22.3629;26534.2;23.9296;0
20171024180800706_NACHODSKO-R5_snap.fits;17.4095;26490.2;19.5612;0
20171024180900781_NACHODSKO-R5_snap.fits;21.6629;26504.9;20.4768;0
20171024181000856_NACHODSKO-R5_snap.fits;24.6807;26468.3;20.0362;0
20171024181100930_NACHODSKO-R5_snap.fits;20.6633;26459.5;15.9262;0
20171024181247085_NACHODSKO-R5_met.fits;18.2659;26538.6;64.37;1.70667
20171024181201005_NACHODSKO-R5_snap.fits;22.8287;26466.8;15.3857;0
20171024181301080_NACHODSKO-R5_snap.fits;24.1017;26482.9;22.4804;0
20171024181401154_NACHODSKO-R5_snap.fits;24.3469;26544.4;21.9825;0
20171024181501229_NACHODSKO-R5_snap.fits;20.1433;26521;19.0162;0
20171024181601304_NACHODSKO-R5_snap.fits;21.8145;26449.2;24.4859;0
20171024181701378_NACHODSKO-R5_snap.fits;24.0113;26500.5;17.3544;0
20171024181801453_NACHODSKO-R5_snap.fits;28.8347;26518.1;20.4176;0
20171024181901528_NACHODSKO-R5_snap.fits;20.201;26541.5;17.0577;0
20171024182001602_NACHODSKO-R5_snap.fits;21.6324;26500.5;17.0267;0
20171024182101677_NACHODSKO-R5_snap.fits;27.1636;26494.6;21.7434;0
20171024182201752_NACHODSKO-R5_snap.fits;27.4709;26544.4;21.4853;0
20171024182301826_NACHODSKO-R5_snap.fits;21.185;26547.4;22.6586;0
20171024182401901_NACHODSKO-R5_snap.fits;18.9885;26459.5;18.0899;0
20171024182501976_NACHODSKO-R5_snap.fits;23.5098;26455.1;22.6681;0
20171024182602050_NACHODSKO-R5_snap.fits;25.2689;26525.4;21.6703;0
20171024182702125_NACHODSKO-R5_snap.fits;20.2846;26452.1;19.0529;0
20171024182802200_NACHODSKO-R5_snap.fits;20.8259;26468.3;19.9524;0
20171024182902274_NACHODSKO-R5_snap.fits;21.4642;26468.3;27.6088;0
20171024183002349_NACHODSKO-R5_snap.fits;22.2014;26472.7;23.0637;0
20171024183102424_NACHODSKO-R5_snap.fits;17.6866;26465.3;19.734;0
20171024183250285_NACHODSKO-R5_met.fits;16.4122;26497.6;33.3186;0.170667
20171024183202498_NACHODSKO-R5_snap.fits;25.4521;26507.8;20.8922;0
20171024183345240_NACHODSKO-R5_met.fits;20.6681;26458;43.1998;0.170667
20171024183302573_NACHODSKO-R5_snap.fits;20.8072;26455.1;18.5568;0
20171024183402648_NACHODSKO-R5_snap.fits;23.8382;26474.1;19.1602;0
20171024183548632_NACHODSKO-R5_met.fits;24.92;26507.8;62.6615;0.512
20171024183502722_NACHODSKO-R5_snap.fits;21.2791;26469.7;13.3239;0
20171024183602797_NACHODSKO-R5_snap.fits;19.8003;26487.3;16.8828;0
20171024183702872_NACHODSKO-R5_snap.fits;23.5553;26449.2;24.4853;0
20171024183802946_NACHODSKO-R5_snap.fits;23.5139;26456.5;22.9898;0
20171024183903021_NACHODSKO-R5_snap.fits;21.1821;26543;18.2887;0
20171024184003096_NACHODSKO-R5_snap.fits;22.6665;26466.8;17.671;0
20171024184103170_NACHODSKO-R5_snap.fits;24.2355;26506.3;26.7393;0
20171024184203245_NACHODSKO-R5_snap.fits;24.711;26480;26.3658;0
20171024184303320_NACHODSKO-R5_snap.fits;17.871;26538.6;19.5087;0
20171024184403394_NACHODSKO-R5_snap.fits;16.8546;26465.3;19.4567;0
20171024184503469_NACHODSKO-R5_snap.fits;27.067;26480;22.3324;0
20171024184603544_NACHODSKO-R5_snap.fits;28.5365;26475.6;19.529;0
20171024184703618_NACHODSKO-R5_snap.fits;22.6039;26518.1;15.9407;0
20171024184803693_NACHODSKO-R5_snap.fits;20.0261;26518.1;15.1037;0
20171024184903768_NACHODSKO-R5_snap.fits;21.9778;26465.3;23.2201;0
20171024185003842_NACHODSKO-R5_snap.fits;25.3753;26535.6;15.3664;0
20171024185103917_NACHODSKO-R5_snap.fits;19.5277;26452.1;17.6548;0
20171024185203992_NACHODSKO-R5_snap.fits;15.0376;26494.6;12.9502;0
20171024185304066_NACHODSKO-R5_snap.fits;21.4471;26474.1;22.6111;0
20171024185404141_NACHODSKO-R5_snap.fits;19.7367;26503.4;18.8157;0
20171024185504216_NACHODSKO-R5_snap.fits;19.2309;26453.6;18.8595;0
20171024185604290_NACHODSKO-R5_snap.fits;17.1456;26496.1;20.4538;0
20171024185704365_NACHODSKO-R5_snap.fits;24.6228;26512.2;21.7544;0
20171024185804440_NACHODSKO-R5_snap.fits;24.5143;26541.5;19.3588;0
20171024185904514_NACHODSKO-R5_snap.fits;16.6385;26459.5;18.3773;0
20171024190003053_NACHODSKO-R5_met.fits;17.4548;26493.2;51.9819;0.170667
