# file name; noise; peak f.; mag.; duration
20171024070054253_NACHODSKO-R5_met.fits;23.9336;26502;48.1662;0.512
20171024070010904_NACHODSKO-R5_snap.fits;18.3193;26515.1;17.342;0
20171024070110978_NACHODSKO-R5_snap.fits;25.9662;26504.9;17.6716;0
20171024070211053_NACHODSKO-R5_snap.fits;20.3698;26482.9;22.964;0
20171024070311128_NACHODSKO-R5_snap.fits;19.4157;26512.2;16.1748;0
20171024070414104_NACHODSKO-R5_met.fits;24.5906;26488.8;50.953;0.853333
20171024070418882_NACHODSKO-R5_met.fits;29.4326;26493.2;93.5253;2.90133
20171024070423661_NACHODSKO-R5_met.fits;16.6777;26504.9;53.6221;26.7947
20171024070452504_NACHODSKO-R5_met.fits;21.5594;26503.4;61.353;0.853333
20171024070457282_NACHODSKO-R5_met.fits;21.7614;26502;46.8577;0.682667
20171024070411202_NACHODSKO-R5_snap.fits;25.4802;26500.5;16.3388;0
20171024070511277_NACHODSKO-R5_snap.fits;21.4819;26469.7;20.7236;0
20171024070611352_NACHODSKO-R5_snap.fits;21.5681;26521;21.2597;0
20171024070718936_NACHODSKO-R5_met.fits;27.3774;26547.4;220.029;0.341333
20171024070711426_NACHODSKO-R5_snap.fits;21.9072;26531.2;19.1448;0
20171024070838296_NACHODSKO-R5_met.fits;22.7577;26472.7;152.7;0.341333
20171024070811501_NACHODSKO-R5_snap.fits;19.7982;26475.6;18.2744;0
20171024070911576_NACHODSKO-R5_snap.fits;23.1505;26544.4;21.234;0
20171024071011650_NACHODSKO-R5_snap.fits;26.0136;26535.6;22.9289;0
20171024071111725_NACHODSKO-R5_snap.fits;16.5599;26504.9;17.0851;0
20171024071219650_NACHODSKO-R5_met.fits;19.9734;26547.4;50.0717;0.170667
20171024071211800_NACHODSKO-R5_snap.fits;20.4659;26462.4;27.4217;0
20171024071311874_NACHODSKO-R5_snap.fits;22.0885;26493.2;27.9353;0
20171024071411949_NACHODSKO-R5_snap.fits;23.8869;26516.6;19.0312;0
20171024071512024_NACHODSKO-R5_snap.fits;24.1546;26509.3;20.2418;0
20171024071608856_NACHODSKO-R5_met.fits;21.5506;26543;43.2015;0.170667
20171024071612098_NACHODSKO-R5_snap.fits;18.3725;26531.2;18.0879;0
20171024071712173_NACHODSKO-R5_snap.fits;29.866;26513.7;25.1453;0
20171024071838701_NACHODSKO-R5_met.fits;19.1841;26499;49.4387;0.682667
20171024071812248_NACHODSKO-R5_snap.fits;24.2291;26475.6;22.4374;0
20171024071912322_NACHODSKO-R5_snap.fits;19.8699;26529.8;17.8105;0
20171024072012397_NACHODSKO-R5_snap.fits;23.0173;26525.4;18.5593;0
20171024072112472_NACHODSKO-R5_snap.fits;29.3122;26481.4;21.6311;0
20171024072212546_NACHODSKO-R5_snap.fits;22.8287;26503.4;16.4764;0
20171024072312621_NACHODSKO-R5_snap.fits;24.4544;26497.6;15.6364;0
20171024072412696_NACHODSKO-R5_snap.fits;21.4721;26506.3;17.878;0
20171024072512770_NACHODSKO-R5_snap.fits;20.3449;26507.8;20.0577;0
20171024072612845_NACHODSKO-R5_snap.fits;19.502;26450.7;13.9172;0
20171024072712920_NACHODSKO-R5_snap.fits;18.6156;26465.3;17.6705;0
20171024072812994_NACHODSKO-R5_snap.fits;18.2594;26516.6;19.8244;0
20171024072913069_NACHODSKO-R5_snap.fits;25.4486;26523.9;20.4021;0
20171024073013144_NACHODSKO-R5_snap.fits;14.0461;26528.3;17.1817;0
20171024073113218_NACHODSKO-R5_snap.fits;19.0066;26453.6;27.9885;0
20171024073213293_NACHODSKO-R5_snap.fits;25.3567;26540;16.1996;0
20171024073313368_NACHODSKO-R5_snap.fits;25.7113;26531.2;19.8193;0
20171024073413442_NACHODSKO-R5_snap.fits;18.7125;26545.9;22.8764;0
20171024073517442_NACHODSKO-R5_met.fits;23.3406;26518.1;58.2479;0.170667
20171024073603010_NACHODSKO-R5_met.fits;21.6353;26462.4;58.2206;0.853333
20171024073513517_NACHODSKO-R5_snap.fits;23.5901;26543;19.5802;0
20171024073613592_NACHODSKO-R5_snap.fits;23.9283;26512.2;18.3356;0
20171024073713666_NACHODSKO-R5_snap.fits;26.4495;26485.8;19.8065;0
20171024073813741_NACHODSKO-R5_snap.fits;19.8656;26513.7;21.8544;0
20171024073913816_NACHODSKO-R5_snap.fits;21.2655;26475.6;17.4982;0
20171024074013890_NACHODSKO-R5_snap.fits;25.8201;26491.7;16.8972;0
20171024074113965_NACHODSKO-R5_snap.fits;30.7508;26543;20.2967;0
20171024074214040_NACHODSKO-R5_snap.fits;20.9515;26499;18.6633;0
20171024074322818_NACHODSKO-R5_met.fits;22.0465;26523.9;67.0417;0.341333
20171024074314114_NACHODSKO-R5_snap.fits;21.5267;26493.2;17.4122;0
20171024074414189_NACHODSKO-R5_snap.fits;25.5091;26449.2;24.8678;0
20171024074514264_NACHODSKO-R5_snap.fits;19.9574;26540;20.1872;0
20171024074614338_NACHODSKO-R5_snap.fits;18.2793;26472.7;23.9549;0
20171024074714413_NACHODSKO-R5_snap.fits;20.075;26488.8;11.0921;0
20171024074814488_NACHODSKO-R5_snap.fits;25.354;26547.4;27.3073;0
20171024074914562_NACHODSKO-R5_snap.fits;21.9165;26465.3;21.2495;0
20171024075014637_NACHODSKO-R5_snap.fits;18.6921;26480;16.5705;0
20171024075114712_NACHODSKO-R5_snap.fits;19.4457;26450.7;17.9742;0
20171024075214786_NACHODSKO-R5_snap.fits;26.6877;26519.5;23.3607;0
20171024075314861_NACHODSKO-R5_snap.fits;24.0813;26469.7;21.2922;0
20171024075451970_NACHODSKO-R5_met.fits;16.0111;26518.1;32.4586;0.170667
20171024075414936_NACHODSKO-R5_snap.fits;17.3272;26497.6;17.1183;0
20171024075518936_NACHODSKO-R5_met.fits;28.3063;26500.5;103.352;0.170667
20171024075515010_NACHODSKO-R5_snap.fits;25.1669;26509.3;18.2658;0
20171024075615085_NACHODSKO-R5_snap.fits;23.1985;26459.5;25.7784;0
20171024075715160_NACHODSKO-R5_snap.fits;22.4575;26528.3;16.7136;0
20171024075815234_NACHODSKO-R5_snap.fits;18.7888;26462.4;16.3474;0
20171024075915309_NACHODSKO-R5_snap.fits;21.5466;26494.6;18.6865;0
