#timestamp,LO_Frequency,Hit,StdDev 
1508853615.3,286047000.4,N
1508853635.1,286047000.7,N
1508853655.9,286046998.3,N
1508853675.7,286046998.1,N
1508853695.6,286047000.7,N
1508853715.4,286047001.0,N
1508853735.2,286047000.6,N
1508853755.1,286046998.7,N
1508853756.0,286046998.7,N
1508853775.8,286046998.7,N
1508853795.6,286047001.2,N
1508853815.5,286047000.0,N
1508853835.3,286046998.3,N
1508853855.2,286046999.2,N
1508853875.9,286046998.6,N
1508853895.7,286046998.6,N
1508853915.6,286046998.6,N
1508853935.4,286046998.1,N
1508853955.2,286047001.0,N
1508853975.1,286047000.8,N
1508853976.0,286047000.8,N
1508853995.8,286046998.2,N
1508854015.6,286047000.6,N
1508854035.5,286047001.0,N
1508854055.3,286047000.7,N
1508854075.2,286047000.9,N
1508854095.9,286047000.6,N
1508854115.7,286047000.5,N
1508854135.6,286047000.6,N
1508854155.4,286047001.0,N
1508854175.2,286047000.5,N
1508854195.1,286047002.5,N
1508854196.0,286047002.5,N
1508854215.8,286047002.5,N
1508854235.7,286047001.0,N
1508854255.5,286047000.8,N
1508854275.3,286047000.4,N
1508854295.2,286047000.7,N
1508854315.0,286047000.9,N
1508854315.9,286047000.9,N
1508854335.7,286047001.0,N
1508854355.6,286047002.0,N
1508854375.4,286047002.4,N
1508854395.3,286047002.1,N
1508854415.1,286047001.6,N
1508854416.0,286047001.6,N
1508854435.8,286047001.5,N
1508854455.7,286047002.7,N
1508854475.5,286047000.1,N
1508854495.3,286047000.1,N
1508854515.2,286047002.5,N
1508854535.0,286047004.3,Y
1508854535.9,286047004.3,P
1508854555.8,286046999.8,N
1508854575.6,286046998.6,N
1508854595.4,286046998.9,N
1508854615.3,286046999.3,N
1508854635.1,286046998.9,N
1508854655.8,286046999.0,N
1508854675.7,286046998.7,N
1508854695.5,286047000.8,N
1508854715.3,286047002.4,N
1508854735.2,286047002.6,N
1508854755.0,286047002.6,N
1508854755.9,286047002.6,N
1508854775.8,286047001.5,N
1508854795.6,286047002.5,N
1508854815.4,286047002.1,N
1508854835.3,286047003.9,N
1508854855.1,286047002.1,N
1508854875.8,286047001.5,N
1508854895.7,286047003.0,N
1508854915.5,286047003.4,N
1508854935.4,286047005.9,Y
1508854955.2,286047002.0,P
1508854975.0,286047002.7,P
1508854975.9,286047002.7,P
1508854995.8,286047001.5,N
1508855015.6,286047004.4,Y
1508855035.5,286047001.1,P
1508855055.3,286047000.9,N
1508855075.1,286046998.8,N
1508855095.9,286046999.6,N
1508855115.7,286046999.3,N
1508855135.5,286046998.3,N
1508855155.4,286047000.4,N
1508855175.2,286047000.5,N
1508855195.1,286047000.5,N
1508855196.0,286047000.5,N
1508855215.8,286046999.8,N
1508855235.6,286046999.8,N
1508855255.5,286047002.7,N
1508855275.3,286047002.3,N
1508855295.1,286047002.7,N
1508855315.9,286047001.4,N
1508855335.7,286047002.0,N
1508855355.6,286047004.0,Y
1508855375.4,286047002.2,P
1508855395.2,286046999.7,N
1508855415.1,286047002.6,N
1508855416.0,286047002.6,N
1508855435.8,286047002.2,N
1508855455.6,286047004.2,Y
1508855475.5,286047002.5,P
1508855495.3,286047000.3,N
1508855515.2,286046999.7,N
1508855535.9,286047002.1,N
1508855555.7,286047002.3,N
1508855575.6,286047004.2,Y
1508855595.4,286047000.2,P
1508855615.2,286047002.6,P
1508855635.1,286047002.5,N
1508855636.0,286047002.5,N
1508855655.8,286047002.1,N
1508855675.7,286046999.8,N
1508855695.5,286047001.0,N
1508855715.3,286046999.9,N
1508855735.2,286047002.3,N
1508855755.0,286047002.1,N
1508855755.9,286047002.1,N
1508855775.7,286047002.3,N
1508855795.6,286047002.8,N
1508855815.4,286047002.4,N
1508855835.3,286047002.5,N
1508855855.1,286047002.2,N
1508855856.0,286047002.2,N
1508855875.8,286047002.1,N
1508855895.7,286047002.3,N
1508855915.5,286046999.8,N
1508855935.3,286047001.4,N
1508855955.2,286047002.6,N
1508855975.0,286047002.2,N
1508855975.9,286047002.2,N
1508855995.8,286047002.2,N
1508856015.6,286047002.4,N
1508856035.4,286047001.5,N
1508856055.3,286047003.2,Y
1508856075.1,286046999.7,P
1508856095.8,286047000.3,N
1508856115.7,286047000.0,N
1508856135.5,286047000.2,N
1508856155.4,286046999.8,N
1508856175.2,286047002.7,Y
1508856195.0,286047000.6,P
1508856195.9,286047000.6,P
1508856215.8,286047002.6,P
1508856235.6,286046999.9,N
1508856255.5,286047002.6,N
1508856275.3,286047002.0,N
1508856295.1,286047004.0,Y
1508856315.9,286047001.4,P
1508856335.7,286047001.5,P
1508856355.5,286047004.4,P
1508856375.4,286047001.7,N
1508856395.2,286047001.5,N
1508856415.1,286047001.8,N
1508856416.0,286047001.8,N
1508856435.8,286047002.0,N
1508856455.6,286047001.8,N
1508856475.5,286047001.7,N
1508856495.3,286047001.4,N
1508856515.1,286047001.6,N
1508856535.9,286047003.9,Y
1508856555.7,286047001.9,P
1508856575.6,286047001.4,P
1508856595.4,286047002.1,P
1508856615.2,286047002.5,Y
1508856635.1,286047001.9,P
1508856636.0,286047001.9,P
1508856655.8,286047002.4,P
1508856675.7,286047002.4,Y
1508856695.5,286046998.7,P
1508856715.3,286046999.5,N
1508856735.2,286046998.3,N
1508856755.9,286046998.7,N
1508856775.7,286046998.3,N
1508856795.6,286046999.9,N
1508856815.4,286047001.2,N
1508856835.2,286047000.5,N
1508856855.1,286047002.3,N
1508856856.0,286047002.3,N
1508856875.8,286047001.5,N
1508856895.7,286047001.7,N
1508856915.5,286047003.9,N
1508856935.3,286047001.4,N
1508856955.2,286047004.3,N
1508856975.0,286047004.1,N
1508856975.9,286043650.4,Y
1508856995.8,286047003.9,P
1508857015.6,286047003.5,N
1508857035.4,286047003.3,N
1508857055.3,286047003.1,N
1508857075.1,286047003.2,Y
1508857095.8,286047002.8,P
1508857115.7,286047002.6,P
1508857135.5,286047002.1,P
1508857155.4,286047002.2,Y
1508857175.2,286046999.0,P
1508857195.0,286046998.5,N
1508857195.9,286046998.5,N
