# file name; noise; peak f.; mag.; duration
20171024040057538_NACHODSKO-R5_snap.fits;31.4107;26500.5;26.8933;0
20171024040157613_NACHODSKO-R5_snap.fits;28.3725;26482.9;29.2727;0
20171024040257688_NACHODSKO-R5_snap.fits;21.3239;26537.1;20.1401;0
20171024040357762_NACHODSKO-R5_snap.fits;20.6472;26515.1;17.2455;0
20171024040457837_NACHODSKO-R5_snap.fits;24.9204;26460.9;21.4415;0
20171024040557912_NACHODSKO-R5_snap.fits;25.352;26506.3;19.7231;0
20171024040657986_NACHODSKO-R5_snap.fits;19.3894;26471.2;19.2352;0
20171024040823320_NACHODSKO-R5_met.fits;26.0126;26497.6;90.011;0.682667
20171024040758061_NACHODSKO-R5_snap.fits;19.9984;26507.8;14.8268;0
20171024040858136_NACHODSKO-R5_snap.fits;27.8187;26526.9;26.0618;0
20171024040958210_NACHODSKO-R5_snap.fits;24.417;26513.7;19.3835;0
20171024041058285_NACHODSKO-R5_snap.fits;22.505;26471.2;21.6751;0
20171024041241880_NACHODSKO-R5_met.fits;22.3237;26507.8;44.845;0.170667
20171024041158360_NACHODSKO-R5_snap.fits;24.7543;26472.7;16.3721;0
20171024041258434_NACHODSKO-R5_snap.fits;24.3193;26490.2;25.9916;0
20171024041409773_NACHODSKO-R5_met.fits;25.0569;26488.8;70.5872;0.170667
20171024041358509_NACHODSKO-R5_snap.fits;29.0329;26455.1;24.0372;0
20171024041458584_NACHODSKO-R5_snap.fits;26.0336;26523.9;18.6899;0
20171024041558658_NACHODSKO-R5_snap.fits;23.5698;26528.3;16.4535;0
20171024041658733_NACHODSKO-R5_snap.fits;23.6224;26535.6;23.9788;0
20171024041758808_NACHODSKO-R5_snap.fits;22.5098;26460.9;19.6322;0
20171024041930968_NACHODSKO-R5_met.fits;19.7461;26502;47.6259;0.170667
20171024041858882_NACHODSKO-R5_snap.fits;17.7959;26531.2;11.6011;0
20171024041958957_NACHODSKO-R5_snap.fits;20.5621;26487.3;20.4294;0
20171024042059032_NACHODSKO-R5_snap.fits;26.4857;26503.4;24.4485;0
20171024042159106_NACHODSKO-R5_snap.fits;26.8207;26532.7;35.8162;0
20171024042259181_NACHODSKO-R5_snap.fits;20.8567;26471.2;18.2504;0
20171024042410178_NACHODSKO-R5_met.fits;22.0798;26491.7;447.195;0.341333
20171024042359256_NACHODSKO-R5_snap.fits;20.8994;26494.6;20.6864;0
20171024042550701_NACHODSKO-R5_met.fits;17.6999;26494.6;43.0328;0.170667
20171024042459330_NACHODSKO-R5_snap.fits;23.9083;26490.2;21.9684;0
20171024042559405_NACHODSKO-R5_snap.fits;27.9592;26452.1;27.0877;0
20171024042659480_NACHODSKO-R5_snap.fits;21.7036;26452.1;21.0149;0
20171024042759554_NACHODSKO-R5_snap.fits;19.4752;26452.1;27.8909;0
20171024042859629_NACHODSKO-R5_snap.fits;26.3428;26491.7;20.1925;0
20171024042959704_NACHODSKO-R5_snap.fits;24.719;26466.8;26.9303;0
20171024043128109_NACHODSKO-R5_met.fits;25.3567;26468.3;75.987;0.341333
20171024043059778_NACHODSKO-R5_snap.fits;21.4596;26450.7;15.0198;0
20171024043220162_NACHODSKO-R5_met.fits;25.0667;26506.3;58.6782;0.341333
20171024043159853_NACHODSKO-R5_snap.fits;21.9768;26543;22.9071;0
20171024043259928_NACHODSKO-R5_snap.fits;24.6801;26468.3;19.581;0
20171024043400002_NACHODSKO-R5_snap.fits;25.18;26466.8;19.4155;0
20171024043500077_NACHODSKO-R5_snap.fits;26.2657;26513.7;15.0588;0
20171024043618242_NACHODSKO-R5_met.fits;27.9414;26535.6;76.8128;0.170667
20171024043651010_NACHODSKO-R5_met.fits;29.3021;26507.8;115.249;0.341333
20171024043600152_NACHODSKO-R5_snap.fits;22.0378;26494.6;22.4064;0
20171024043700226_NACHODSKO-R5_snap.fits;22.49;26462.4;21.8616;0
20171024043800301_NACHODSKO-R5_snap.fits;28.5118;26487.3;13.221;0
20171024043900376_NACHODSKO-R5_snap.fits;23.504;26460.9;17.4719;0
20171024044000450_NACHODSKO-R5_snap.fits;25.8646;26456.5;21.4895;0
20171024044100525_NACHODSKO-R5_snap.fits;31.069;26452.1;32.0334;0
20171024044200600_NACHODSKO-R5_snap.fits;20.5442;26494.6;16.4277;0
20171024044300674_NACHODSKO-R5_snap.fits;23.4051;26456.5;22.5751;0
20171024044400749_NACHODSKO-R5_snap.fits;26.9754;26469.7;24.6134;0
20171024044500824_NACHODSKO-R5_snap.fits;26.2023;26496.1;24.5549;0
20171024044600898_NACHODSKO-R5_snap.fits;24.0219;26450.7;15.9029;0
20171024044733912_NACHODSKO-R5_met.fits;18.8058;26491.7;39.0001;0.170667
20171024044700973_NACHODSKO-R5_snap.fits;21.9785;26510.7;22.5666;0
20171024044801048_NACHODSKO-R5_snap.fits;31.4981;26477.1;18.1586;0
20171024044901122_NACHODSKO-R5_snap.fits;23.5967;26487.3;19.807;0
20171024045001197_NACHODSKO-R5_snap.fits;20.3325;26499;17.8949;0
20171024045101272_NACHODSKO-R5_snap.fits;23.2176;26474.1;22.1355;0
20171024045201346_NACHODSKO-R5_snap.fits;36.0828;26485.8;27.8732;0
20171024045301421_NACHODSKO-R5_snap.fits;25.8542;26460.9;22.868;0
20171024045401496_NACHODSKO-R5_snap.fits;21.6597;26480;21.8085;0
20171024045501570_NACHODSKO-R5_snap.fits;24.456;26510.7;21.6123;0
20171024045601645_NACHODSKO-R5_snap.fits;31.5744;26468.3;20.6299;0
20171024045701720_NACHODSKO-R5_snap.fits;31.1824;26482.9;26.9616;0
20171024045801794_NACHODSKO-R5_snap.fits;21.5892;26547.4;19.5414;0
20171024045923032_NACHODSKO-R5_met.fits;20.7875;26525.4;43.5694;0.853333
20171024045901869_NACHODSKO-R5_snap.fits;24.249;26474.1;22.2372;0
