# file name; noise; peak f.; mag.; duration
20171024120033304_NACHODSKO-R5_snap.fits;19.2186;26459.5;17.2493;0
20171024120133378_NACHODSKO-R5_snap.fits;20.0263;26532.7;19.2869;0
20171024120233453_NACHODSKO-R5_snap.fits;20.2941;26462.4;14.8695;0
20171024120333528_NACHODSKO-R5_snap.fits;20.3498;26475.6;12.9088;0
20171024120433602_NACHODSKO-R5_snap.fits;20.9443;26459.5;18.3267;0
20171024120533677_NACHODSKO-R5_snap.fits;20.6142;26452.1;20.2808;0
20171024120633752_NACHODSKO-R5_snap.fits;20.8387;26463.9;15.3698;0
20171024120733826_NACHODSKO-R5_snap.fits;17.072;26449.2;17.6281;0
20171024120833901_NACHODSKO-R5_snap.fits;17.1563;26538.6;18.7696;0
20171024120956845_NACHODSKO-R5_met.fits;22.7783;26513.7;56.4483;0.341333
20171024120933976_NACHODSKO-R5_snap.fits;21.8083;26455.1;19.5026;0
20171024121034050_NACHODSKO-R5_snap.fits;17.3874;26469.7;15.5624;0
20171024121134125_NACHODSKO-R5_snap.fits;20.5855;26528.3;18.225;0
20171024121234200_NACHODSKO-R5_snap.fits;21.8093;26522.5;10.9367;0
20171024121334274_NACHODSKO-R5_snap.fits;21.6117;26532.7;14.4572;0
20171024121434349_NACHODSKO-R5_snap.fits;21.1544;26481.4;22.1973;0
20171024121542786_NACHODSKO-R5_met.fits;22.8121;26529.8;48.2712;0.170667
20171024121534424_NACHODSKO-R5_snap.fits;15.7736;26482.9;19.2701;0
20171024121634498_NACHODSKO-R5_snap.fits;18.6355;26547.4;13.9368;0
20171024121747544_NACHODSKO-R5_met.fits;20.896;26521;95.4167;0.341333
20171024121734573_NACHODSKO-R5_snap.fits;21.519;26450.7;21.4066;0
20171024121834648_NACHODSKO-R5_snap.fits;25.5032;26500.5;28.6997;0
20171024121934722_NACHODSKO-R5_snap.fits;16.6903;26458;16.8508;0
20171024122034797_NACHODSKO-R5_snap.fits;20.1371;26506.3;14.3989;0
20171024122134872_NACHODSKO-R5_snap.fits;24.1049;26544.4;24.1952;0
20171024122234946_NACHODSKO-R5_snap.fits;20.9423;26538.6;17.6469;0
20171024122335021_NACHODSKO-R5_snap.fits;20.4097;26532.7;14.8256;0
20171024122450797_NACHODSKO-R5_met.fits;21.642;26496.1;207.042;0.341333
20171024122435096_NACHODSKO-R5_snap.fits;24.0024;26463.9;23.4155;0
20171024122535170_NACHODSKO-R5_snap.fits;24.0249;26521;22.2032;0
20171024122635245_NACHODSKO-R5_snap.fits;22.1172;26482.9;17.3614;0
20171024122735320_NACHODSKO-R5_snap.fits;20.6738;26503.4;11.7755;0
20171024122835394_NACHODSKO-R5_snap.fits;25.3298;26481.4;19.8351;0
20171024122935469_NACHODSKO-R5_snap.fits;21.464;26452.1;19.3459;0
20171024123035544_NACHODSKO-R5_snap.fits;19.128;26531.2;17.5898;0
20171024123135618_NACHODSKO-R5_snap.fits;26.0148;26463.9;21.9217;0
20171024123235693_NACHODSKO-R5_snap.fits;21.488;26500.5;22.4341;0
20171024123335768_NACHODSKO-R5_snap.fits;17.4098;26523.9;14.7444;0
20171024123435842_NACHODSKO-R5_snap.fits;15.903;26541.5;18;0
20171024123535917_NACHODSKO-R5_snap.fits;25.2616;26462.4;19.1665;0
20171024123635992_NACHODSKO-R5_snap.fits;22.1329;26510.7;21.4636;0
20171024123736066_NACHODSKO-R5_snap.fits;22.8248;26534.2;23.8504;0
20171024123836141_NACHODSKO-R5_snap.fits;21.7719;26471.2;14.9445;0
20171024123936216_NACHODSKO-R5_snap.fits;23.6916;26458;21.8241;0
20171024124036290_NACHODSKO-R5_snap.fits;17.3191;26512.2;17.3941;0
20171024124136365_NACHODSKO-R5_snap.fits;18.2774;26484.4;18.2664;0
20171024124236440_NACHODSKO-R5_snap.fits;25.4357;26474.1;23.0456;0
20171024124338050_NACHODSKO-R5_met.fits;24.8235;26484.4;59.4184;0.170667
20171024124336514_NACHODSKO-R5_snap.fits;23.634;26519.5;22.2389;0
20171024124436589_NACHODSKO-R5_snap.fits;21.465;26480;21.9964;0
20171024124536664_NACHODSKO-R5_snap.fits;22.183;26472.7;16.7212;0
20171024124721965_NACHODSKO-R5_met.fits;17.8831;26528.3;68.3289;0.341333
20171024124636738_NACHODSKO-R5_snap.fits;28.1214;26449.2;22.7828;0
20171024124736813_NACHODSKO-R5_snap.fits;26.5004;26519.5;19.2102;0
20171024124836888_NACHODSKO-R5_snap.fits;19.4915;26519.5;17.831;0
20171024124936962_NACHODSKO-R5_snap.fits;20.8535;26529.8;14.9289;0
20171024125037037_NACHODSKO-R5_snap.fits;27.374;26449.2;27.119;0
20171024125137112_NACHODSKO-R5_snap.fits;28.4562;26463.9;25.4157;0
20171024125237186_NACHODSKO-R5_snap.fits;18.6731;26468.3;15.5512;0
20171024125337261_NACHODSKO-R5_snap.fits;19.2199;26478.5;14.5853;0
20171024125437336_NACHODSKO-R5_snap.fits;26.9597;26538.6;17.9939;0
20171024125537410_NACHODSKO-R5_snap.fits;25.4746;26504.9;26.5522;0
20171024125727320_NACHODSKO-R5_met.fits;19.6358;26510.7;40.8042;0.170667
20171024125637485_NACHODSKO-R5_snap.fits;21.6553;26475.6;15.9347;0
20171024125737560_NACHODSKO-R5_snap.fits;18.2331;26478.5;18.4684;0
20171024125837634_NACHODSKO-R5_snap.fits;25.9381;26480;19.0722;0
20171024125937709_NACHODSKO-R5_snap.fits;23.3219;26518.1;24.0527;0
