# file name; noise; peak f.; mag.; duration
20171024210013549_NACHODSKO-R5_snap.fits;21.733;26471.2;20.4026;0
20171024210113624_NACHODSKO-R5_snap.fits;21.3777;26450.7;14.611;0
20171024210213698_NACHODSKO-R5_snap.fits;16.4252;26545.9;19.9767;0
20171024210313773_NACHODSKO-R5_snap.fits;22.8543;26460.9;23.6214;0
20171024210413848_NACHODSKO-R5_snap.fits;24.1605;26475.6;22.6888;0
20171024210510338_NACHODSKO-R5_met.fits;26.01;26496.1;67.0676;0.512
20171024210541741_NACHODSKO-R5_met.fits;17.8664;26460.9;82.9571;0.341333
20171024210553346_NACHODSKO-R5_met.fits;18.4983;26506.3;102.562;0.512
20171024210513922_NACHODSKO-R5_snap.fits;23.5771;26525.4;21.2274;0
20171024210613997_NACHODSKO-R5_snap.fits;21.8732;26459.5;17.2713;0
20171024210714072_NACHODSKO-R5_snap.fits;25.3671;26449.2;24.5238;0
20171024210814146_NACHODSKO-R5_snap.fits;21.9599;26503.4;24.626;0
20171024210914221_NACHODSKO-R5_snap.fits;16.6363;26541.5;11.0953;0
20171024211014296_NACHODSKO-R5_snap.fits;17.946;26478.5;16.9099;0
20171024211138605_NACHODSKO-R5_met.fits;23.3571;26500.5;67.6068;0.341333
20171024211114370_NACHODSKO-R5_snap.fits;19.8036;26540;17.2884;0
20171024211214445_NACHODSKO-R5_snap.fits;21.4328;26506.3;18.3557;0
20171024211314520_NACHODSKO-R5_snap.fits;19.1878;26529.8;17.0888;0
20171024211414594_NACHODSKO-R5_snap.fits;18.3053;26471.2;15.0936;0
20171024211514669_NACHODSKO-R5_snap.fits;22.6531;26503.4;19.7894;0
20171024211614744_NACHODSKO-R5_snap.fits;23.1562;26534.2;23.7507;0
20171024211714818_NACHODSKO-R5_snap.fits;19.8533;26538.6;19.2017;0
20171024211814893_NACHODSKO-R5_snap.fits;18.9119;26481.4;17.7151;0
20171024211914968_NACHODSKO-R5_snap.fits;23.2928;26535.6;23.5571;0
20171024212015042_NACHODSKO-R5_snap.fits;20.9403;26484.4;18.4235;0
20171024212115117_NACHODSKO-R5_snap.fits;18.9813;26474.1;15.7975;0
20171024212215192_NACHODSKO-R5_snap.fits;17.2774;26500.5;18.8561;0
20171024212315266_NACHODSKO-R5_snap.fits;21.0573;26485.8;17.0201;0
20171024212415341_NACHODSKO-R5_snap.fits;20.319;26496.1;23.4446;0
20171024212515416_NACHODSKO-R5_snap.fits;20.0002;26532.7;14.6226;0
20171024212626584_NACHODSKO-R5_met.fits;21.3412;26491.7;60.7278;0.170667
20171024212615490_NACHODSKO-R5_snap.fits;17.4735;26490.2;15.5463;0
20171024212715565_NACHODSKO-R5_snap.fits;21.9354;26532.7;12.4133;0
20171024212815640_NACHODSKO-R5_snap.fits;25.5335;26502;15.3921;0
20171024212915714_NACHODSKO-R5_snap.fits;24.1787;26471.2;13.9516;0
20171024213015789_NACHODSKO-R5_snap.fits;17.7102;26497.6;21.9978;0
20171024213115864_NACHODSKO-R5_snap.fits;24.9119;26526.9;23.5696;0
20171024213215938_NACHODSKO-R5_snap.fits;20.2693;26481.4;20.8556;0
20171024213316013_NACHODSKO-R5_snap.fits;16.8032;26449.2;15.3225;0
20171024213451074_NACHODSKO-R5_met.fits;15.87;26535.6;61.5114;0.170667
20171024213416088_NACHODSKO-R5_snap.fits;18.847;26465.3;15.2401;0
20171024213608557_NACHODSKO-R5_met.fits;18.2488;26519.5;39.924;0.170667
20171024213516162_NACHODSKO-R5_snap.fits;21.9848;26526.9;24.7396;0
20171024213616237_NACHODSKO-R5_snap.fits;22.6412;26540;18.166;0
20171024213716312_NACHODSKO-R5_snap.fits;18.5814;26547.4;13.6749;0
20171024213816386_NACHODSKO-R5_snap.fits;18.3851;26532.7;14.1521;0
20171024213916461_NACHODSKO-R5_snap.fits;23.032;26538.6;26.4124;0
20171024214016536_NACHODSKO-R5_snap.fits;24.37;26493.2;19.4617;0
20171024214158424_NACHODSKO-R5_met.fits;26.2919;26516.6;152.571;0.512
20171024214116610_NACHODSKO-R5_snap.fits;21.3923;26529.8;21.2421;0
20171024214216685_NACHODSKO-R5_snap.fits;19.5736;26478.5;16.8723;0
20171024214316760_NACHODSKO-R5_snap.fits;22.7172;26523.9;21.9406;0
20171024214416834_NACHODSKO-R5_snap.fits;24.4294;26465.3;19.9012;0
20171024214516909_NACHODSKO-R5_snap.fits;14.5375;26481.4;14.6204;0
20171024214616984_NACHODSKO-R5_snap.fits;17.219;26513.7;14.303;0
20171024214717058_NACHODSKO-R5_snap.fits;21.7688;26460.9;23.0107;0
20171024214817133_NACHODSKO-R5_snap.fits;19.8563;26523.9;22.9972;0
20171024214917208_NACHODSKO-R5_snap.fits;19.2444;26493.2;16.9325;0
20171024215017282_NACHODSKO-R5_snap.fits;18.5195;26503.4;19.9844;0
20171024215117357_NACHODSKO-R5_snap.fits;26.1608;26543;22.052;0
20171024215217432_NACHODSKO-R5_snap.fits;23.5702;26543;19.5182;0
20171024215317506_NACHODSKO-R5_snap.fits;22.3147;26510.7;15.6859;0
20171024215417581_NACHODSKO-R5_snap.fits;15.9953;26477.1;15.2225;0
20171024215543256_NACHODSKO-R5_met.fits;20.3596;26491.7;41.4402;0.170667
20171024215517656_NACHODSKO-R5_snap.fits;25.8082;26543;29.9059;0
20171024215617730_NACHODSKO-R5_snap.fits;24.0297;26463.9;24.1885;0
20171024215717805_NACHODSKO-R5_snap.fits;17.6306;26531.2;16.673;0
20171024215817880_NACHODSKO-R5_snap.fits;21.5368;26523.9;12.2576;0
20171024215917954_NACHODSKO-R5_snap.fits;18.3397;26543;19.1358;0
