#timestamp,LO_Frequency 
1475622015.3,286047005.7
1475622035.3,286046999.6
1475622055.2,286047004.2
1475622075.1,286047000.7
1475622095.0,286047002.4
1475622096.0,286047002.4
1475622115.9,286046987.2
1475622135.8,286047005.0
1475622155.7,286047006.1
1475622175.7,286047000.4
1475622195.6,286046997.3
1475622215.5,286046994.4
1475622235.4,286047001.5
1475622255.4,286047000.6
1475622275.3,286047000.2
1475622295.2,286047001.4
1475622315.1,286046995.3
1475622335.1,286047002.6
1475622336.0,286047002.6
1475622355.9,286046991.3
1475622375.8,286046997.1
1475622395.8,286047000.5
1475622415.7,286047005.0
1475622435.6,286047002.8
1475622455.5,286046995.9
1475622475.5,286046998.2
1475622495.4,286047004.2
1475622515.3,286046992.5
1475622535.2,286046990.2
1475622555.2,286046998.2
1475622575.1,286046999.5
1475622595.0,286046998.7
1475622595.9,286046998.7
1475622615.9,286047003.7
1475622635.8,286047002.2
1475622655.7,286047005.4
1475622675.6,286046995.5
1475622695.6,286047006.9
1475622715.5,286046999.6
1475622735.4,286046991.8
1475622755.4,286047003.5
1475622775.3,286047009.5
1475622795.2,286047005.9
1475622815.1,286046994.6
1475622835.1,286047001.0
1475622836.0,286047001.0
1475622855.9,286046997.3
1475622875.8,286046998.1
1475622895.8,286046999.5
1475622915.7,286047000.1
1475622935.6,286047004.0
1475622955.5,286047000.6
1475622975.5,286046994.3
1475622995.4,286046992.5
1475623015.3,286047000.7
1475623035.2,286047002.9
1475623055.2,286047000.5
1475623075.1,286047007.3
1475623095.0,286047000.6
1475623095.9,286047000.6
1475623115.9,286046994.6
1475623135.8,286047001.6
1475623155.7,286046995.9
1475623175.6,286047001.7
1475623195.6,286046997.5
1475623215.5,286047005.2
1475623235.4,286047002.4
1475623255.3,286047002.1
1475623275.3,286046999.3
1475623295.2,286046999.3
1475623315.1,286046995.8
1475623335.0,286047002.7
1475623336.0,286047002.7
1475623355.9,286047000.4
1475623375.8,286047006.7
1475623395.7,286047001.1
1475623415.7,286046996.8
1475623435.6,286046985.3
1475623455.5,286047005.6
1475623475.4,286047004.3
1475623495.4,286046997.1
1475623515.3,286047003.0
1475623535.2,286047005.4
1475623555.1,286047001.4
1475623575.1,286047003.0
1475623576.0,286047003.0
1475623595.9,286047001.5
1475623615.8,286046998.5
1475623635.8,286047004.3
1475623655.7,286047001.2
1475623675.6,286046993.5
1475623695.5,286046998.3
1475623715.5,286046996.9
1475623735.4,286046998.3
1475623755.3,286047003.8
1475623775.2,286046996.2
1475623795.2,286047002.8
1475623815.1,286046995.5
1475623835.0,286047006.5
1475623835.9,286047006.5
1475623855.9,286046995.3
1475623875.8,286047001.1
1475623895.7,286047003.7
1475623915.6,286046998.4
1475623935.6,286046998.3
1475623955.5,286047000.5
1475623975.4,286046999.0
1475623995.3,286047001.8
1475624015.3,286047000.7
1475624035.2,286047001.4
1475624055.1,286047004.8
1475624075.0,286047004.1
1475624076.0,286047004.1
1475624095.9,286046992.9
1475624115.8,286046996.4
1475624135.7,286046996.4
1475624155.7,286046993.6
1475624175.6,286046996.3
1475624195.5,286047000.2
1475624215.4,286047005.3
1475624235.4,286047005.3
1475624255.3,286046993.5
1475624275.2,286046994.3
1475624295.1,286047006.9
1475624315.1,286047004.6
1475624316.0,286047004.6
1475624335.0,286047003.1
1475624335.9,286047003.1
1475624355.8,286046996.7
1475624375.8,286047003.2
1475624395.7,286047007.3
1475624415.6,286046995.2
1475624435.5,286046996.8
1475624455.5,286046993.7
1475624475.4,286047001.8
1475624495.3,286046993.5
1475624515.3,286047000.3
1475624535.2,286046997.1
1475624555.1,286046998.7
1475624575.0,286047003.3
1475624576.0,286047003.3
1475624595.9,286046996.7
1475624615.8,286046996.2
1475624635.7,286046999.4
1475624655.7,286047005.2
1475624675.6,286047003.7
1475624695.5,286047002.8
1475624715.4,286046999.4
1475624735.4,286046999.1
1475624755.3,286046993.2
1475624775.2,286046998.3
1475624795.1,286046998.3
1475624815.1,286047001.4
1475624816.0,286047001.4
1475624835.9,286046994.8
1475624855.8,286047004.3
1475624875.8,286047000.8
1475624895.7,286046996.8
1475624915.6,286046998.7
1475624935.5,286046989.3
1475624955.5,286047005.9
1475624975.4,286046993.7
1475624995.3,286047008.9
1475625015.2,286047008.3
1475625035.2,286046993.5
1475625055.1,286046997.3
1475625075.0,286047003.3
1475625075.9,286047003.3
1475625095.9,286046995.3
1475625115.8,286047006.7
1475625135.7,286047000.2
1475625155.6,286047002.6
1475625175.6,286046999.0
1475625195.5,286047002.7
1475625215.4,286046992.3
1475625235.3,286047003.5
1475625255.3,286047007.1
1475625275.2,286047002.8
1475625295.1,286047000.3
1475625315.0,286046992.8
1475625316.0,286046992.8
1475625335.9,286047006.7
1475625355.8,286047004.0
1475625375.7,286046998.8
1475625395.7,286047003.5
1475625415.6,286046994.1
1475625435.5,286047005.6
1475625455.4,286046998.8
1475625475.4,286046993.6
1475625495.3,286047004.9
1475625515.2,286047001.5
1475625535.1,286046999.6
1475625555.1,286046995.5
1475625556.0,286046995.5
1475625575.9,286046998.7
1475625595.8,286047004.9
