# file name; noise; peak f.; mag.; duration
20161004025944299_ZVPP-R4_snap.fits;0.483458;26461.7;0.453258;0
20161004030044373_ZVPP-R4_snap.fits;0.505791;26521;0.351861;0
20161004030144448_ZVPP-R4_snap.fits;0.444419;26522.5;0.465101;0
20161004030244523_ZVPP-R4_snap.fits;0.476916;26460.2;0.418813;0
20161004030344597_ZVPP-R4_snap.fits;0.503678;26453.6;0.384203;0
20161004030444672_ZVPP-R4_snap.fits;0.474765;26455.8;0.426466;0
20161004030544747_ZVPP-R4_snap.fits;0.47721;26509.3;0.458191;0
20161004030645821_ZVPP-R4_snap.fits;0.470349;26494.6;0.499859;0
20161004030745896_ZVPP-R4_snap.fits;0.424388;26481.4;0.476188;0
20161004030845971_ZVPP-R4_snap.fits;0.491065;26455.1;0.417265;0
20161004030945045_ZVPP-R4_snap.fits;0.497692;26534.9;0.478258;0
20161004031045120_ZVPP-R4_snap.fits;0.5466;26495.4;0.36509;0
20161004031145195_ZVPP-R4_snap.fits;0.509785;26488;0.333283;0
20161004031245269_ZVPP-R4_snap.fits;0.498484;26510.7;0.394246;0
20161004031345344_ZVPP-R4_snap.fits;0.460037;26538.6;0.35924;0
20161004031445419_ZVPP-R4_snap.fits;0.493019;26526.1;0.366143;0
20161004031545493_ZVPP-R4_snap.fits;0.466724;26456.5;0.413917;0
20161004031645568_ZVPP-R4_snap.fits;0.495101;26466.1;0.40102;0
20161004031745643_ZVPP-R4_snap.fits;0.458539;26503.4;0.480922;0
20161004031845717_ZVPP-R4_snap.fits;0.451626;26474.1;0.421188;0
20161004031945792_ZVPP-R4_snap.fits;0.513025;26548.8;0.448535;0
20161004032046867_ZVPP-R4_snap.fits;0.465753;26529.1;0.450921;0
20161004032146941_ZVPP-R4_snap.fits;0.484796;26463.9;0.378077;0
20161004032246016_ZVPP-R4_snap.fits;0.427964;26450;0.462511;0
20161004032346091_ZVPP-R4_snap.fits;0.575058;26515.1;0.366826;0
20161004032446165_ZVPP-R4_snap.fits;0.472193;26543;0.415709;0
20161004032546240_ZVPP-R4_snap.fits;0.47386;26539.3;0.40199;0
20161004032646315_ZVPP-R4_snap.fits;0.507391;26450.7;0.408426;0
20161004032746389_ZVPP-R4_snap.fits;0.490478;26473.4;0.506435;0
20161004032846464_ZVPP-R4_snap.fits;0.4939;26482.9;0.398012;0
20161004032946539_ZVPP-R4_snap.fits;0.494874;26466.1;0.363596;0
20161004033046613_ZVPP-R4_snap.fits;0.489021;26512.9;0.48821;0
20161004033146688_ZVPP-R4_snap.fits;0.478699;26481.4;0.482509;0
20161004033246763_ZVPP-R4_snap.fits;0.489548;26536.4;0.368155;0
20161004033346837_ZVPP-R4_snap.fits;0.451008;26452.9;0.445864;0
20161004033446912_ZVPP-R4_snap.fits;0.449048;26515.9;0.37646;0
20161004033547987_ZVPP-R4_snap.fits;0.523719;26548.8;0.373704;0
20161004033647061_ZVPP-R4_snap.fits;0.476662;26532;0.355351;0
20161004033747136_ZVPP-R4_snap.fits;0.427436;26501.2;0.391332;0
20161004033847211_ZVPP-R4_snap.fits;0.489683;26460.9;0.39807;0
20161004033947285_ZVPP-R4_snap.fits;0.413073;26491;0.385391;0
20161004034047360_ZVPP-R4_snap.fits;0.458316;26502.7;0.334894;0
20161004034147435_ZVPP-R4_snap.fits;0.512788;26491.7;0.481111;0
20161004034247509_ZVPP-R4_snap.fits;0.467434;26470.5;0.51148;0
20161004034347584_ZVPP-R4_snap.fits;0.492424;26532.7;0.394765;0
20161004034447659_ZVPP-R4_snap.fits;0.423592;26475.6;0.413386;0
20161004034547733_ZVPP-R4_snap.fits;0.52264;26450;0.429382;0
20161004034647808_ZVPP-R4_snap.fits;0.47645;26537.1;0.345483;0
20161004034747883_ZVPP-R4_snap.fits;0.468845;26466.1;0.40165;0
20161004034847957_ZVPP-R4_snap.fits;0.447526;26474.1;0.51279;0
20161004034948032_ZVPP-R4_snap.fits;0.468245;26539.3;0.442612;0
20161004035048107_ZVPP-R4_snap.fits;0.463797;26456.5;0.436021;0
20161004035148181_ZVPP-R4_snap.fits;0.51703;26506.3;0.365732;0
20161004035248256_ZVPP-R4_snap.fits;0.496772;26504.9;0.34277;0
20161004035348331_ZVPP-R4_snap.fits;0.44278;26545.2;0.356667;0
20161004035448405_ZVPP-R4_snap.fits;0.486008;26526.9;0.401695;0
20161004035548480_ZVPP-R4_snap.fits;0.510783;26543;0.473349;0
20161004035648555_ZVPP-R4_snap.fits;0.416101;26544.4;0.44336;0
20161004035748629_ZVPP-R4_snap.fits;0.474088;26474.1;0.422156;0
20161004035848704_ZVPP-R4_snap.fits;0.475028;26474.9;0.477539;0
