#timestamp,LO_Frequency 
1475600415.9,286047012.6
1475600435.8,286047017.4
1475600455.7,286047003.5
1475600475.6,286046992.6
1475600495.6,286046987.3
1475600515.5,286046992.3
1475600535.4,286046995.2
1475600555.3,286046999.0
1475600575.3,286047003.9
1475600595.2,286047000.7
1475600615.1,286046998.9
1475600635.0,286047001.1
1475600636.0,286047001.1
1475600655.9,286046998.2
1475600675.8,286047004.0
1475600695.7,286046998.7
1475600715.7,286047007.9
1475600735.6,286046996.9
1475600755.5,286047002.5
1475600775.4,286046996.0
1475600795.4,286047000.7
1475600815.3,286046999.5
1475600835.2,286046991.5
1475600855.1,286046994.8
1475600875.1,286046998.4
1475600876.0,286046998.4
1475600895.9,286047011.0
1475600915.8,286046996.6
1475600935.8,286047015.1
1475600955.7,286046996.5
1475600975.6,286046993.6
1475600995.5,286047001.6
1475601015.5,286046997.8
1475601035.4,286046992.5
1475601055.3,286047007.4
1475601075.2,286047000.3
1475601095.2,286047004.1
1475601115.1,286047005.9
1475601116.0,286047005.9
1475601135.0,286046983.9
1475601135.9,286046983.9
1475601155.9,286047031.0
1475601175.8,286046997.7
1475601195.7,286047001.9
1475601215.6,286046999.7
1475601235.6,286047007.6
1475601255.5,286046993.3
1475601275.4,286047006.8
1475601295.3,286046990.8
1475601315.3,286047000.8
1475601335.2,286046999.2
1475601355.1,286047003.3
1475601375.0,286046999.9
1475601375.9,286046999.9
1475601395.9,286046998.6
1475601415.8,286047008.3
1475601435.7,286046996.6
1475601455.7,286047006.0
1475601475.6,286047004.1
1475601495.5,286047004.2
1475601515.4,286046994.1
1475601535.4,286046999.3
1475601555.3,286046997.3
1475601575.2,286047009.5
1475601595.1,286046991.5
1475601615.1,286046996.2
1475601616.0,286046996.2
1475601635.0,286047008.7
1475601635.9,286047008.7
1475601655.8,286046976.5
1475601675.8,286046994.3
1475601695.7,286046996.2
1475601715.6,286046996.4
1475601735.5,286046998.3
1475601755.5,286047008.4
1475601775.4,286047011.1
1475601795.3,286046996.0
1475601815.2,286047002.4
1475601835.2,286047010.3
1475601855.1,286046999.3
1475601875.0,286046995.2
1475601875.9,286046995.2
1475601895.9,286047005.3
1475601915.8,286047003.3
1475601935.7,286047005.5
1475601955.6,286047007.0
1475601975.6,286047010.3
1475601995.5,286047002.1
1475602015.4,286046991.7
1475602035.3,286046985.9
1475602055.3,286046989.5
1475602075.2,286047007.7
1475602095.1,286047007.5
1475602115.0,286047008.5
1475602116.0,286047008.5
1475602135.9,286046987.7
1475602155.8,286047005.2
1475602175.7,286047003.7
1475602195.7,286047008.0
1475602215.6,286046992.9
1475602235.5,286046996.2
1475602255.4,286046988.5
1475602275.4,286047004.8
1475602295.3,286046995.4
1475602315.2,286046987.1
1475602335.1,286047004.6
1475602355.1,286047002.7
1475602356.0,286047002.7
1475602375.9,286047002.3
1475602395.8,286047010.5
1475602415.8,286046992.9
1475602435.7,286047007.6
1475602455.6,286046992.5
1475602475.5,286046997.9
1475602495.5,286047005.0
1475602515.4,286047001.3
1475602535.3,286046996.2
1475602555.2,286046995.0
1475602575.2,286046993.8
1475602595.1,286047006.3
1475602615.0,286047009.2
1475602615.9,286047009.2
1475602635.9,286046999.6
1475602655.8,286047007.4
1475602675.7,286046990.2
1475602695.6,286046997.1
1475602715.6,286046997.8
1475602735.5,286047007.7
1475602755.4,286047004.3
1475602775.3,286046986.4
1475602795.3,286046995.9
1475602815.2,286047009.5
1475602835.1,286046999.1
1475602855.0,286047002.8
1475602856.0,286047002.8
1475602875.9,286046984.5
1475602895.8,286047011.5
1475602915.7,286047004.8
1475602935.7,286046994.2
1475602955.6,286046996.0
1475602975.5,286047003.6
1475602995.4,286046982.3
1475603015.4,286047003.3
1475603035.3,286047018.7
1475603055.2,286047000.3
1475603075.1,286047002.5
1475603095.1,286046992.3
1475603096.0,286046992.3
1475603115.9,286047016.0
1475603135.8,286046996.9
1475603155.7,286047006.1
1475603175.7,286046988.5
1475603195.6,286046991.1
1475603215.5,286046999.8
1475603235.4,286047008.7
1475603255.4,286046996.9
1475603275.3,286046992.5
1475603295.2,44631505.4
1475603315.2,9999979.8
1475603335.1,286046974.3
1475603336.0,286046974.3
1475603355.0,286047018.3
1475603355.9,286047018.3
1475603375.9,286046979.2
1475603395.8,286047000.2
1475603415.7,286046999.7
1475603435.6,286047001.3
1475603455.6,286047004.8
1475603475.5,286047009.7
1475603495.4,286046989.0
1475603515.3,286046999.3
1475603535.3,286046998.6
1475603555.2,286047015.5
1475603575.1,286047004.9
1475603595.0,286047005.8
1475603596.0,286047005.8
1475603615.9,286046981.1
1475603635.8,286046997.3
1475603655.7,286046987.7
1475603675.7,286046996.0
1475603695.6,286047001.4
1475603715.5,286047006.9
1475603735.4,286047006.9
1475603755.4,286046991.3
1475603775.3,286046999.5
1475603795.2,286046994.1
1475603815.1,286047000.4
1475603835.1,286046996.5
1475603836.0,286046996.5
1475603855.9,286047007.7
1475603875.8,286046997.6
1475603895.7,286047009.3
1475603915.7,286047010.0
1475603935.6,286046999.3
1475603955.5,286046988.6
1475603975.4,286047009.3
1475603995.4,286047003.0
