#timestamp,LO_Frequency 
1475553615.1,286046999.9
1475553635.0,286046997.4
1475553635.9,286046997.4
1475553655.9,286046995.6
1475553675.8,286047010.2
1475553695.7,286047003.4
1475553715.6,286047003.3
1475553735.6,286046997.6
1475553755.5,286046988.8
1475553775.4,286047001.3
1475553795.3,60999549.9
1475553815.3,9999976.1
1475553835.2,286047000.8
1475553855.1,286046991.9
1475553875.0,286047003.6
1475553876.0,286047003.6
1475553895.9,286046986.3
1475553915.8,286046990.1
1475553935.7,286046998.5
1475553955.7,286047018.7
1475553975.6,286046998.6
1475553995.5,286047000.5
1475554015.4,286047004.2
1475554035.4,286047005.5
1475554055.3,286047012.8
1475554075.2,286046998.8
1475554095.1,286047005.2
1475554115.1,286046998.4
1475554116.0,286046998.4
1475554135.9,286046999.3
1475554155.8,286046990.7
1475554175.8,286047001.2
1475554195.7,286046986.9
1475554215.6,286046993.7
1475554235.5,286047007.0
1475554255.5,286047004.6
1475554275.4,286047007.0
1475554295.3,286046990.1
1475554315.2,286046994.9
1475554335.2,286046997.7
1475554355.1,286047021.9
1475554356.0,286047021.9
1475554375.0,286046983.4
1475554375.9,286046983.4
1475554395.9,286047009.9
1475554415.8,286046998.9
1475554435.7,286047002.4
1475554455.6,286047005.2
1475554475.6,286047006.8
1475554495.5,286047003.6
1475554515.4,286046996.4
1475554535.3,286046991.6
1475554555.3,286047003.3
1475554575.2,286047001.6
1475554595.1,286046995.1
1475554615.0,286047011.2
1475554616.0,286047011.2
1475554635.9,286046987.0
1475554655.8,286046985.7
1475554675.7,286046996.4
1475554695.7,286047004.9
1475554715.6,286046996.1
1475554735.5,286046999.4
1475554755.4,286047010.0
1475554775.4,286046998.5
1475554795.3,286046995.5
1475554815.2,286046989.2
1475554835.1,286046991.7
1475554855.1,286046998.5
1475554856.0,286046998.5
1475554875.9,286047004.6
1475554895.8,286046999.3
1475554915.8,286046998.9
1475554935.7,286047002.9
1475554955.6,286047013.8
1475554975.5,286047013.4
1475554995.5,286047005.6
1475555015.4,286046988.5
1475555035.3,286046998.1
1475555055.2,286047004.5
1475555075.2,286046986.2
1475555095.1,286047007.1
1475555115.0,286046991.1
1475555115.9,286046991.1
1475555135.9,286047004.7
1475555155.8,286047002.0
1475555175.7,286046997.0
1475555195.6,286047005.9
1475555215.6,286046997.8
1475555235.5,286046996.1
1475555255.4,286046998.8
1475555275.3,286047004.8
1475555295.3,286047013.5
1475555315.2,286046987.9
1475555335.1,286047000.2
1475555355.0,286047006.0
1475555356.0,286047006.0
1475555375.9,286046993.7
1475555395.8,286047000.6
1475555415.7,286046995.4
1475555435.7,286046995.9
1475555455.6,286047000.3
1475555475.5,286047019.2
1475555495.4,286047012.1
1475555515.4,286046999.5
1475555535.3,286046996.5
1475555555.2,286046993.3
1475555575.1,286046999.0
1475555595.1,286047008.7
1475555596.0,286047008.7
1475555615.9,286046990.9
1475555635.8,286047000.2
1475555655.8,286046999.3
1475555675.7,286046994.1
1475555695.6,286046999.7
1475555715.5,286047008.0
1475555735.5,286046998.2
1475555755.4,286046996.8
1475555775.3,286046996.0
1475555795.2,286047010.2
1475555815.2,286046996.2
1475555835.1,286046990.5
1475555855.0,286046994.5
1475555855.9,286046994.5
1475555875.9,286047005.1
1475555895.8,286047007.2
1475555915.7,286046998.8
1475555935.6,286046992.9
1475555955.6,286046995.3
1475555975.5,286047001.9
1475555995.4,286047010.6
1475556015.3,286046994.8
1475556035.3,286046991.0
1475556055.2,286047007.2
1475556075.1,286046994.0
1475556095.0,286047001.5
1475556095.9,286047001.5
1475556115.9,286047001.9
1475556135.8,286047011.8
1475556155.7,286047006.1
1475556175.7,286046991.6
1475556195.6,286046997.8
1475556215.5,286046997.9
1475556235.4,286047012.5
1475556255.4,286046996.6
1475556275.3,286046997.1
1475556295.2,286046995.5
1475556315.1,286047007.9
1475556335.1,286046998.9
1475556336.0,286046998.9
1475556355.9,286046992.6
1475556375.8,286046999.7
1475556395.7,286046998.7
1475556415.7,286046997.7
1475556435.6,286046997.7
1475556455.5,286047008.8
1475556475.4,286046993.7
1475556495.4,286047001.1
1475556515.3,286047004.7
1475556535.2,286046999.7
1475556555.1,286046994.9
1475556575.1,286046996.8
1475556576.0,286046996.8
1475556595.9,286047000.4
1475556615.8,286047006.8
1475556635.8,286046994.6
1475556655.7,286047006.9
1475556675.6,286046999.5
1475556695.5,286046993.9
1475556715.5,286046990.8
1475556735.4,286046997.0
1475556755.3,286047008.2
1475556775.2,286046998.9
1475556795.2,286047008.6
1475556815.1,286046996.9
1475556835.0,286046992.9
1475556835.9,286046992.9
1475556855.9,286047020.4
1475556875.8,286046998.2
1475556895.7,286047002.3
1475556915.6,286046991.3
1475556935.6,286046995.3
1475556955.5,286047004.1
1475556975.4,286046995.3
1475556995.3,286047007.1
1475557015.3,286046998.9
1475557035.2,286047013.5
1475557055.1,286046994.4
1475557075.0,286047007.3
1475557076.0,286047007.3
1475557095.9,286047000.9
1475557115.8,286047004.0
1475557135.7,286046982.7
1475557155.7,286047004.2
1475557175.6,286046992.9
1475557195.5,286046990.3
