#timestamp,LO_Frequency 
1475546415.2,286046993.5
1475546435.2,286046993.2
1475546455.1,286046999.4
1475546475.0,286047001.7
1475546475.9,286047001.7
1475546495.9,286046993.5
1475546515.8,286047006.9
1475546535.7,286047002.5
1475546555.6,286047001.4
1475546575.6,286046999.7
1475546595.5,286047003.5
1475546615.4,286046995.7
1475546635.3,286047009.1
1475546655.3,286047010.3
1475546675.2,286047006.0
1475546695.1,286046995.5
1475546715.0,286047005.2
1475546716.0,286047005.2
1475546735.9,286046997.1
1475546755.8,286047001.4
1475546775.7,286047008.7
1475546795.7,286046998.0
1475546815.6,286047006.0
1475546835.5,286046999.8
1475546855.4,286046988.5
1475546875.4,286047001.5
1475546895.3,286047002.5
1475546915.2,286047002.9
1475546935.1,286046995.3
1475546955.1,286047000.8
1475546956.0,286047000.8
1475546975.9,286047002.7
1475546995.8,286046999.6
1475547015.7,286046991.1
1475547035.7,286046996.1
1475547055.6,286046998.3
1475547075.5,286047001.2
1475547095.4,286047001.2
1475547115.4,286046990.1
1475547135.3,286046996.0
1475547155.2,286046991.4
1475547175.1,286047007.0
1475547195.1,286046994.2
1475547196.0,286046994.2
1475547215.0,286047006.2
1475547215.9,286047006.2
1475547235.8,286046985.0
1475547255.8,286047000.1
1475547275.7,286047002.8
1475547295.6,286046998.0
1475547315.5,286047001.5
1475547335.5,286047008.2
1475547355.4,286047004.2
1475547375.3,286047001.1
1475547395.3,286047004.4
1475547415.2,286047002.8
1475547435.1,286046987.5
1475547455.0,286046995.0
1475547456.0,286046995.0
1475547475.9,286047008.9
1475547495.8,286047000.7
1475547515.7,286047001.8
1475547535.7,286047001.1
1475547555.6,286046994.7
1475547575.5,286046990.1
1475547595.4,286047004.3
1475547615.4,286047003.2
1475547635.3,286047006.2
1475547655.2,286046995.1
1475547675.1,286046999.7
1475547695.1,286046996.7
1475547696.0,286046996.7
1475547715.9,286047009.0
1475547735.8,286047004.9
1475547755.8,286047011.7
1475547775.7,286047012.8
1475547795.6,286046999.7
1475547815.5,286047002.5
1475547835.5,286047001.4
1475547855.4,286046997.9
1475547875.3,286046999.4
1475547895.2,286046989.7
1475547915.2,286046995.8
1475547935.1,286046987.4
1475547955.0,286046997.6
1475547955.9,286046997.6
1475547975.9,286047017.8
1475547995.8,286047010.5
1475548015.7,286047002.0
1475548035.6,286046996.5
1475548055.6,286046993.7
1475548075.5,286046995.1
1475548095.4,286046997.9
1475548115.3,286046991.2
1475548135.3,286046995.4
1475548155.2,286047002.4
1475548175.1,286047001.2
1475548195.0,286046996.7
1475548196.0,286046996.7
1475548215.9,286047013.0
1475548235.8,286047001.7
1475548255.7,286046997.1
1475548275.7,286046994.6
1475548295.6,286047000.7
1475548315.5,286046990.2
1475548335.4,286047007.6
1475548355.4,286047005.7
1475548375.3,286047006.4
1475548395.2,286047005.1
1475548415.1,286046991.0
1475548435.1,286046998.0
1475548436.0,286046998.0
1475548455.9,286046994.9
1475548475.8,286047002.2
1475548495.8,286047001.9
1475548515.7,286047004.1
1475548535.6,286046994.4
1475548555.5,286046995.4
1475548575.5,286047001.8
1475548595.4,286047007.2
1475548615.3,286047008.4
1475548635.2,286047008.4
1475548655.2,286046995.1
1475548675.1,286046993.0
1475548695.0,286047007.1
1475548695.9,286047007.1
1475548715.9,286046995.9
1475548735.8,286046995.5
1475548755.7,286046997.0
1475548775.6,286047010.3
1475548795.6,286046995.7
1475548815.5,286047009.8
1475548835.4,286046999.5
1475548855.3,286046982.3
1475548875.3,286046996.9
1475548895.2,286047001.4
1475548915.1,286047013.8
1475548935.0,286047009.8
1475548935.9,286047009.8
1475548955.9,286046986.8
1475548975.8,286046989.3
1475548995.7,286047004.2
1475549015.6,286046997.6
1475549035.6,286047001.9
1475549055.5,286047002.1
1475549075.4,286047000.5
1475549095.4,286047006.2
1475549115.3,286046990.6
1475549135.2,286046998.9
1475549155.1,286047000.5
1475549175.1,286047010.7
1475549176.0,286047010.7
1475549195.9,286046986.5
1475549215.8,286046990.2
1475549235.8,286047006.9
1475549255.7,286047010.0
1475549275.6,286047013.8
1475549295.5,286046992.5
1475549315.5,286046990.7
1475549335.4,286047006.6
1475549355.3,286047010.4
1475549375.2,286046999.4
1475549395.2,286047008.8
1475549415.1,286046985.9
1475549435.0,286046995.2
1475549435.9,286046995.2
1475549455.9,286047004.2
1475549475.8,286046995.9
1475549495.7,286046994.0
1475549515.6,286046988.1
1475549535.6,286047000.0
1475549555.5,286047013.2
1475549575.4,286047003.0
1475549595.3,286047015.2
1475549615.3,286046998.4
1475549635.2,286046995.3
1475549655.1,286047001.4
1475549675.0,286046987.6
1475549676.0,286046987.6
1475549695.9,286047015.8
1475549715.8,286046986.9
1475549735.7,286047002.0
1475549755.7,286047003.9
1475549775.6,286046998.5
1475549795.5,286046998.7
1475549815.4,286047002.9
1475549835.4,286047006.5
1475549855.3,286046987.8
1475549875.2,286047002.6
1475549895.1,286046999.7
1475549915.1,286046998.0
1475549916.0,286046998.0
1475549935.0,286046997.7
1475549935.9,286046997.7
1475549955.8,286047013.1
1475549975.8,286046995.1
1475549995.7,286046993.1
