# file name; noise; peak f.; mag.; duration
20161004005936339_ZVPP-R4_snap.fits;0.474243;26499;0.41375;0
20161004010036413_ZVPP-R4_snap.fits;0.508205;26491;0.415172;0
20161004010136488_ZVPP-R4_snap.fits;0.472002;26452.9;0.456573;0
20161004010236563_ZVPP-R4_snap.fits;0.442862;26491.7;0.380523;0
20161004010336637_ZVPP-R4_snap.fits;0.491861;26488.8;0.46896;0
20161004010436712_ZVPP-R4_snap.fits;0.452258;26525.4;0.374604;0
20161004010536787_ZVPP-R4_snap.fits;0.507978;26515.1;0.420386;0
20161004010636861_ZVPP-R4_snap.fits;0.508013;26474.9;0.486909;0
20161004010736936_ZVPP-R4_snap.fits;0.504893;26517.3;0.347565;0
20161004010836011_ZVPP-R4_snap.fits;0.442374;26478.5;0.44732;0
20161004010936085_ZVPP-R4_snap.fits;0.540063;26542.2;0.370878;0
20161004011036160_ZVPP-R4_snap.fits;0.541984;26470.5;0.414481;0
20161004011136235_ZVPP-R4_snap.fits;0.465631;26475.6;0.458941;0
20161004011236309_ZVPP-R4_snap.fits;0.499009;26520.3;0.393148;0
20161004011336384_ZVPP-R4_snap.fits;0.473535;26458;0.400224;0
20161004011436459_ZVPP-R4_snap.fits;0.500802;26515.1;0.461275;0
20161004011537533_ZVPP-R4_snap.fits;0.433352;26495.4;0.464782;0
20161004011637608_ZVPP-R4_snap.fits;0.52557;26480;0.523151;0
20161004011737683_ZVPP-R4_snap.fits;0.487669;26469.7;0.442082;0
20161004011837757_ZVPP-R4_snap.fits;0.467442;26496.8;0.366639;0
20161004011937832_ZVPP-R4_snap.fits;0.477845;26455.1;0.411509;0
20161004012037907_ZVPP-R4_snap.fits;0.456486;26467.5;0.435688;0
20161004012137981_ZVPP-R4_snap.fits;0.480186;26499;0.34115;0
20161004012237056_ZVPP-R4_snap.fits;0.484628;26466.8;0.463719;0
20161004012337131_ZVPP-R4_snap.fits;0.425275;26535.6;0.427931;0
20161004012437205_ZVPP-R4_snap.fits;0.472793;26536.4;0.429137;0
20161004012537280_ZVPP-R4_snap.fits;0.529453;26480;0.428531;0
20161004012637355_ZVPP-R4_snap.fits;0.442181;26533.4;0.471849;0
20161004012737429_ZVPP-R4_snap.fits;0.451159;26540.8;0.352291;0
20161004012838504_ZVPP-R4_snap.fits;0.462507;26528.3;0.443356;0
20161004012938579_ZVPP-R4_snap.fits;0.451472;26482.2;0.395102;0
20161004013038653_ZVPP-R4_snap.fits;0.512047;26464.6;0.446316;0
20161004013138728_ZVPP-R4_snap.fits;0.470176;26459.5;0.357935;0
20161004013238803_ZVPP-R4_snap.fits;0.524065;26460.2;0.400419;0
20161004013338877_ZVPP-R4_snap.fits;0.468605;26482.9;0.31891;0
20161004013438952_ZVPP-R4_snap.fits;0.47161;26540;0.499834;0
20161004013538027_ZVPP-R4_snap.fits;0.460763;26458;0.362448;0
20161004013638101_ZVPP-R4_snap.fits;0.43418;26466.8;0.417988;0
20161004013738176_ZVPP-R4_snap.fits;0.469569;26467.5;0.369563;0
20161004013838251_ZVPP-R4_snap.fits;0.485247;26462.4;0.419006;0
20161004013938325_ZVPP-R4_snap.fits;0.508039;26459.5;0.411279;0
20161004014038400_ZVPP-R4_snap.fits;0.432899;26510.7;0.333468;0
20161004014138475_ZVPP-R4_snap.fits;0.490362;26512.9;0.403144;0
20161004014238549_ZVPP-R4_snap.fits;0.485409;26521.7;0.359581;0
20161004014339624_ZVPP-R4_snap.fits;0.446825;26493.9;0.415728;0
20161004014439699_ZVPP-R4_snap.fits;0.448075;26496.1;0.481104;0
20161004014539773_ZVPP-R4_snap.fits;0.460663;26477.1;0.313;0
20161004014639848_ZVPP-R4_snap.fits;0.529842;26501.2;0.471571;0
20161004014739923_ZVPP-R4_snap.fits;0.424301;26515.9;0.505274;0
20161004014839997_ZVPP-R4_snap.fits;0.529857;26543.7;0.409567;0
20161004014939072_ZVPP-R4_snap.fits;0.506181;26491.7;0.394372;0
20161004015039147_ZVPP-R4_snap.fits;0.52229;26462.4;0.386539;0
20161004015139221_ZVPP-R4_snap.fits;0.44446;26534.2;0.369765;0
20161004015239296_ZVPP-R4_snap.fits;0.479664;26458.7;0.429732;0
20161004015339371_ZVPP-R4_snap.fits;0.480637;26506.3;0.420494;0
20161004015439445_ZVPP-R4_snap.fits;0.522527;26510;0.422907;0
20161004015539520_ZVPP-R4_snap.fits;0.498804;26492.4;0.419057;0
20161004015639595_ZVPP-R4_snap.fits;0.460489;26482.2;0.364873;0
20161004015740669_ZVPP-R4_snap.fits;0.507297;26512.9;0.431216;0
20161004015840744_ZVPP-R4_snap.fits;0.486973;26477.8;0.43392;0
