#timestamp,LO_Frequency 
1475578815.4,286047000.6
1475578835.4,286046998.0
1475578855.3,286046996.4
1475578875.2,286047005.5
1475578895.1,286046997.5
1475578915.1,286047005.0
1475578916.0,286047005.0
1475578935.0,286046993.4
1475578935.9,286046993.4
1475578955.8,286047015.0
1475578975.8,286046992.4
1475578995.7,286047001.9
1475579015.6,286046997.7
1475579035.6,286046994.9
1475579055.5,286046997.0
1475579075.4,286047006.9
1475579095.3,286047003.8
1475579115.3,286046996.9
1475579135.2,286047007.1
1475579155.1,286047007.6
1475579175.0,286046996.1
1475579175.9,286046996.1
1475579195.9,286047000.9
1475579215.8,286046990.3
1475579235.7,286047003.6
1475579255.6,286047003.5
1475579275.6,286047001.1
1475579295.5,286046999.5
1475579315.4,286046999.5
1475579335.3,286047003.2
1475579355.3,286047004.2
1475579375.2,286047009.1
1475579395.1,286046989.8
1475579415.0,286046998.5
1475579416.0,286046998.5
1475579435.9,286046992.8
1475579455.8,286047009.0
1475579475.7,286046998.0
1475579495.7,286046991.7
1475579515.6,286047005.0
1475579535.5,286047002.7
1475579555.4,286047002.8
1475579575.4,286046991.2
1475579595.3,286047000.9
1475579615.2,286047004.2
1475579635.1,286046993.7
1475579655.1,286047003.1
1475579656.0,286047003.1
1475579675.9,286046995.4
1475579695.8,286046996.5
1475579715.8,286047003.1
1475579735.7,286047000.1
1475579755.6,286047001.1
1475579775.5,286046995.5
1475579795.5,286047013.7
1475579815.4,286046996.7
1475579835.3,286047015.1
1475579855.2,286046991.5
1475579875.2,286047001.0
1475579895.1,286047012.8
1475579915.0,286047004.6
1475579915.9,286047004.6
1475579935.9,286046982.3
1475579955.8,286046998.1
1475579975.7,286047001.3
1475579995.6,286046997.2
1475580015.6,286046995.6
1475580035.5,286046997.6
1475580055.4,286046995.9
1475580075.3,286047000.7
1475580095.3,286047000.5
1475580115.2,286047007.2
1475580135.1,286046992.9
1475580155.0,286047006.0
1475580156.0,286047006.0
1475580175.9,286046987.1
1475580195.8,286046999.3
1475580215.7,286047009.7
1475580235.7,286047003.8
1475580255.6,286046999.6
1475580275.5,286046991.7
1475580295.4,286046997.4
1475580315.4,286046999.7
1475580335.3,286047003.7
1475580355.2,286047000.2
1475580375.1,286047007.0
1475580395.1,286046992.3
1475580396.0,286046992.3
1475580415.9,286047009.9
1475580435.8,286047004.9
1475580455.8,286046997.4
1475580475.7,286047001.7
1475580495.6,286047003.5
1475580515.5,286047008.7
1475580535.5,286046997.5
1475580555.4,286046996.5
1475580575.3,286047002.3
1475580595.2,286047008.9
1475580615.2,286047013.7
1475580635.1,286047007.4
1475580655.0,286046993.8
1475580655.9,286046993.8
1475580675.9,286046999.0
1475580695.8,286046995.8
1475580715.7,286046994.2
1475580735.6,286046989.2
1475580755.6,286046998.9
1475580775.5,286047007.3
1475580795.4,286047007.8
1475580815.4,286046995.5
1475580835.3,286046992.3
1475580855.2,286046997.0
1475580875.1,286046998.8
1475580895.1,286046996.4
1475580896.0,286046996.4
1475580915.9,286047004.4
1475580935.8,286046992.0
1475580955.7,286046994.2
1475580975.7,286046997.8
1475580995.6,286046996.3
1475581015.5,286047011.4
1475581035.4,286047009.4
1475581055.4,286047009.7
1475581075.3,286046993.5
1475581095.2,286047001.1
1475581115.2,286047006.6
1475581135.1,286047013.7
1475581136.0,286047013.7
1475581155.0,286046980.0
1475581155.9,286046980.0
1475581175.9,286047005.8
1475581195.8,286046986.3
1475581215.7,286046996.5
1475581235.6,286047004.1
1475581255.6,286047003.0
1475581275.5,286047009.1
1475581295.4,286046998.4
1475581315.3,286046999.1
1475581335.3,286047011.6
1475581355.2,286047004.5
1475581375.1,286046996.2
1475581395.0,286046998.1
1475581395.9,286046998.1
1475581415.9,286047005.4
1475581435.8,286047002.6
1475581455.7,286046998.5
1475581475.7,286047013.0
1475581495.6,286047004.9
1475581515.5,286046986.9
1475581535.4,286046988.3
1475581555.4,286047001.1
1475581575.3,286047000.0
1475581595.2,286047005.1
1475581615.1,286046998.8
1475581635.1,286047002.2
1475581636.0,286047002.2
1475581655.9,286047000.6
1475581675.8,286046992.8
1475581695.7,286046994.3
1475581715.7,286046995.8
1475581735.6,286046995.1
1475581755.5,286046993.5
1475581775.5,286047013.6
1475581795.4,286047002.9
1475581815.3,286047013.0
1475581835.2,286046987.2
1475581855.2,286047000.0
1475581875.1,286046997.8
1475581876.0,286046997.8
1475581895.0,286046997.5
1475581895.9,286046997.5
1475581915.9,286047005.4
1475581935.8,286046999.4
1475581955.7,286047000.4
1475581975.6,286047005.7
1475581995.6,286047002.7
1475582015.5,286046995.2
1475582035.4,286047007.2
1475582055.3,286046996.3
1475582075.3,286046989.1
1475582095.2,286047007.3
1475582115.1,286046999.7
1475582135.0,286046995.7
1475582136.0,286046995.7
1475582155.9,286046997.1
1475582175.8,286046997.2
1475582195.7,286046993.3
1475582215.7,286046998.4
1475582235.6,286046999.9
1475582255.5,286047011.3
1475582275.4,286047002.2
1475582295.4,286047008.8
1475582315.3,286046994.4
1475582335.2,286047005.1
1475582355.1,286046997.1
1475582375.1,286046997.8
1475582376.0,286046997.8
1475582395.9,286046996.4
