# file name; noise; peak f.; mag.; duration
20161004095914584_ZVPP-R4_snap.fits;0.475146;26480;0.456473;0
20161004100014659_ZVPP-R4_snap.fits;0.49821;26471.2;0.367716;0
20161004100114733_ZVPP-R4_snap.fits;0.517615;26504.2;0.370184;0
20161004100214808_ZVPP-R4_snap.fits;0.457035;26522.5;0.365469;0
20161004100314883_ZVPP-R4_snap.fits;0.427503;26455.1;0.474695;0
20161004100414957_ZVPP-R4_snap.fits;0.459783;26548.8;0.401739;0
20161004100514032_ZVPP-R4_snap.fits;0.476444;26488.8;0.418569;0
20161004100614107_ZVPP-R4_snap.fits;0.513081;26540.8;0.38737;0
20161004100714181_ZVPP-R4_snap.fits;0.460479;26469.7;0.434632;0
20161004100814256_ZVPP-R4_snap.fits;0.481477;26532;0.327552;0
20161004100914331_ZVPP-R4_snap.fits;0.439744;26495.4;0.396468;0
20161004101014405_ZVPP-R4_snap.fits;0.416723;26466.1;0.44958;0
20161004101114480_ZVPP-R4_snap.fits;0.460855;26510.7;0.4346;0
20161004101215555_ZVPP-R4_snap.fits;0.479336;26545.2;0.406339;0
20161004101315629_ZVPP-R4_snap.fits;0.476282;26506.3;0.398064;0
20161004101415704_ZVPP-R4_snap.fits;0.480308;26455.1;0.371657;0
20161004101515779_ZVPP-R4_snap.fits;0.451634;26518.1;0.402689;0
20161004101615853_ZVPP-R4_snap.fits;0.48459;26480;0.433757;0
20161004101715928_ZVPP-R4_snap.fits;0.432549;26545.9;0.360019;0
20161004101815003_ZVPP-R4_snap.fits;0.473995;26496.8;0.3949;0
20161004101915077_ZVPP-R4_snap.fits;0.474839;26493.2;0.411368;0
20161004102015152_ZVPP-R4_snap.fits;0.55157;26460.9;0.526403;0
20161004102115227_ZVPP-R4_snap.fits;0.484906;26455.8;0.372004;0
20161004102215301_ZVPP-R4_snap.fits;0.49264;26504.9;0.411723;0
20161004102315376_ZVPP-R4_snap.fits;0.469762;26460.9;0.397127;0
20161004102415451_ZVPP-R4_snap.fits;0.4755;26547.4;0.435004;0
20161004102516525_ZVPP-R4_snap.fits;0.511041;26516.6;0.397337;0
20161004102616600_ZVPP-R4_snap.fits;0.481566;26459.5;0.384581;0
20161004102716675_ZVPP-R4_snap.fits;0.47012;26485.1;0.361674;0
20161004102816749_ZVPP-R4_snap.fits;0.492543;26529.1;0.37533;0
20161004102916824_ZVPP-R4_snap.fits;0.49469;26491;0.39377;0
20161004103016899_ZVPP-R4_snap.fits;0.499151;26542.2;0.436545;0
20161004103116973_ZVPP-R4_snap.fits;0.447368;26502;0.405588;0
20161004103216048_ZVPP-R4_snap.fits;0.537807;26539.3;0.422175;0
20161004103316123_ZVPP-R4_snap.fits;0.461632;26496.1;0.444833;0
20161004103416197_ZVPP-R4_snap.fits;0.489189;26522.5;0.432243;0
20161004103516272_ZVPP-R4_snap.fits;0.47789;26500.5;0.365631;0
20161004103616347_ZVPP-R4_snap.fits;0.4411;26504.9;0.36755;0
20161004103716421_ZVPP-R4_snap.fits;0.46655;26499;0.45221;0
20161004103816496_ZVPP-R4_snap.fits;0.44022;26507.8;0.422607;0
20161004103917571_ZVPP-R4_snap.fits;0.473414;26494.6;0.377056;0
20161004104017645_ZVPP-R4_snap.fits;0.520777;26496.8;0.432019;0
20161004104117720_ZVPP-R4_snap.fits;0.48301;26460.2;0.457713;0
20161004104217795_ZVPP-R4_snap.fits;0.476899;26475.6;0.400085;0
20161004104317869_ZVPP-R4_snap.fits;0.495877;26450;0.451202;0
20161004104417944_ZVPP-R4_snap.fits;0.457296;26530.5;0.355784;0
20161004104517019_ZVPP-R4_snap.fits;0.429516;26548.1;0.366439;0
20161004104617093_ZVPP-R4_snap.fits;0.413427;26512.9;0.363666;0
20161004104717168_ZVPP-R4_snap.fits;0.421677;26514.4;0.391605;0
20161004104817243_ZVPP-R4_snap.fits;0.459617;26466.8;0.310368;0
20161004104917317_ZVPP-R4_snap.fits;0.536946;26522.5;0.381874;0
20161004105017392_ZVPP-R4_snap.fits;0.436602;26519.5;0.437951;0
20161004105117467_ZVPP-R4_snap.fits;0.44236;26491;0.483055;0
20161004105217541_ZVPP-R4_snap.fits;0.518162;26507.1;0.340131;0
20161004105318616_ZVPP-R4_snap.fits;0.465685;26512.9;0.345127;0
20161004105418691_ZVPP-R4_snap.fits;0.492962;26499.8;0.339992;0
20161004105518765_ZVPP-R4_snap.fits;0.452506;26453.6;0.388214;0
20161004105618840_ZVPP-R4_snap.fits;0.481284;26479.2;0.413436;0
20161004105718915_ZVPP-R4_snap.fits;0.451835;26455.1;0.343802;0
20161004105818989_ZVPP-R4_snap.fits;0.502677;26487.3;0.350712;0
