# file name; noise; peak f.; mag.; duration
20161004015940819_ZVPP-R4_snap.fits;0.480161;26460.9;0.487138;0
20161004020040893_ZVPP-R4_snap.fits;0.515167;26537.8;0.359699;0
20161004020140968_ZVPP-R4_snap.fits;0.511822;26537.8;0.423544;0
20161004020240043_ZVPP-R4_snap.fits;0.480359;26497.6;0.44313;0
20161004020340117_ZVPP-R4_snap.fits;0.496865;26493.9;0.388272;0
20161004020440192_ZVPP-R4_snap.fits;0.488015;26452.9;0.485457;0
20161004020540267_ZVPP-R4_snap.fits;0.509071;26502;0.409922;0
20161004020640341_ZVPP-R4_snap.fits;0.507106;26537.8;0.472773;0
20161004020740416_ZVPP-R4_snap.fits;0.499405;26548.8;0.441025;0
20161004020840491_ZVPP-R4_snap.fits;0.56566;26531.2;0.471357;0
20161004020940565_ZVPP-R4_snap.fits;0.810829;26482.9;0.798449;0
20161004021041640_ZVPP-R4_snap.fits;0.921743;26542.2;0.792314;0
20161004021141715_ZVPP-R4_snap.fits;1.236;26529.8;0.967295;0
20161004021241789_ZVPP-R4_snap.fits;0.82294;26496.1;0.710321;0
20161004021341864_ZVPP-R4_snap.fits;0.771907;26547.4;0.681053;0
20161004021441939_ZVPP-R4_snap.fits;0.552264;26522.5;0.578192;0
20161004021541013_ZVPP-R4_snap.fits;0.542313;26540;0.503441;0
20161004021641088_ZVPP-R4_snap.fits;0.500523;26493.2;0.503261;0
20161004021741163_ZVPP-R4_snap.fits;0.524831;26512.2;0.356911;0
20161004021841237_ZVPP-R4_snap.fits;0.454119;26500.5;0.414544;0
20161004021941312_ZVPP-R4_snap.fits;0.494401;26460.2;0.46967;0
20161004022041387_ZVPP-R4_snap.fits;0.472685;26485.8;0.389929;0
20161004022141461_ZVPP-R4_snap.fits;0.487931;26521.7;0.418411;0
20161004022241536_ZVPP-R4_snap.fits;0.504059;26487.3;0.421396;0
20161004022341611_ZVPP-R4_snap.fits;0.544407;26474.9;0.376081;0
20161004022442685_ZVPP-R4_snap.fits;0.486902;26523.2;0.280538;0
20161004022542760_ZVPP-R4_snap.fits;0.483355;26491.7;0.458432;0
20161004022642835_ZVPP-R4_snap.fits;0.446157;26471.9;0.542335;0
20161004022742909_ZVPP-R4_snap.fits;0.449516;26521;0.412359;0
20161004022842984_ZVPP-R4_snap.fits;0.496878;26503.4;0.359352;0
20161004022942059_ZVPP-R4_snap.fits;0.469259;26452.9;0.478367;0
20161004023042133_ZVPP-R4_snap.fits;0.45643;26529.1;0.36575;0
20161004023142208_ZVPP-R4_snap.fits;0.48009;26503.4;0.386274;0
20161004023242283_ZVPP-R4_snap.fits;0.540927;26464.6;0.373846;0
20161004023342357_ZVPP-R4_snap.fits;0.50926;26467.5;0.435761;0
20161004023442432_ZVPP-R4_snap.fits;0.493526;26474.1;0.40548;0
20161004023542507_ZVPP-R4_snap.fits;0.455191;26539.3;0.457876;0
20161004023642581_ZVPP-R4_snap.fits;0.4805;26506.3;0.382152;0
20161004023742656_ZVPP-R4_snap.fits;0.485989;26517.3;0.342726;0
20161004023843731_ZVPP-R4_snap.fits;0.46938;26453.6;0.429635;0
20161004023943805_ZVPP-R4_snap.fits;0.464735;26545.2;0.396548;0
20161004024043880_ZVPP-R4_snap.fits;0.502393;26474.9;0.355638;0
20161004024143955_ZVPP-R4_snap.fits;0.524338;26452.9;0.444139;0
20161004024243029_ZVPP-R4_snap.fits;0.443097;26481.4;0.397318;0
20161004024343104_ZVPP-R4_snap.fits;0.451011;26515.1;0.364999;0
20161004024443179_ZVPP-R4_snap.fits;0.470464;26501.2;0.424248;0
20161004024543253_ZVPP-R4_snap.fits;0.441214;26493.2;0.377213;0
20161004024643328_ZVPP-R4_snap.fits;0.427701;26529.1;0.365507;0
20161004024743403_ZVPP-R4_snap.fits;0.464069;26503.4;0.434431;0
20161004024843477_ZVPP-R4_snap.fits;0.442666;26512.9;0.426804;0
20161004024943552_ZVPP-R4_snap.fits;0.454505;26493.9;0.421311;0
20161004025043627_ZVPP-R4_snap.fits;0.485273;26463.9;0.404798;0
20161004025143701_ZVPP-R4_snap.fits;0.488783;26476.3;0.424804;0
20161004025244776_ZVPP-R4_snap.fits;0.42688;26543.7;0.397832;0
20161004025344851_ZVPP-R4_snap.fits;0.447241;26526.9;0.452515;0
20161004025444925_ZVPP-R4_snap.fits;0.469419;26487.3;0.476171;0
20161004025544000_ZVPP-R4_snap.fits;0.487092;26526.9;0.413591;0
20161004025644075_ZVPP-R4_snap.fits;0.492463;26537.1;0.421806;0
20161004025744149_ZVPP-R4_snap.fits;0.436039;26521;0.519579;0
20161004025844224_ZVPP-R4_snap.fits;0.513818;26507.8;0.480779;0
