#timestamp,LO_Frequency 
1475618415.9,286046993.6
1475618435.8,286046999.1
1475618455.8,286046997.9
1475618475.7,286046991.5
1475618495.6,286046996.4
1475618515.5,286047005.8
1475618535.5,286047007.6
1475618555.4,286047000.3
1475618575.3,286046997.4
1475618595.2,286046993.1
1475618615.2,286047005.7
1475618635.1,286047002.2
1475618655.0,286047000.2
1475618655.9,286047000.2
1475618675.9,286047001.5
1475618695.8,286047002.5
1475618715.7,286047002.2
1475618735.6,286046996.1
1475618755.6,286047003.1
1475618775.5,286047007.2
1475618795.4,286046998.6
1475618815.3,286046999.6
1475618835.3,286046999.9
1475618855.2,286047007.4
1475618875.1,286047001.0
1475618895.0,286046992.6
1475618896.0,286046992.6
1475618915.9,286047001.8
1475618935.8,286047002.8
1475618955.7,286047004.1
1475618975.7,286046995.5
1475618995.6,286046999.6
1475619015.5,286046993.5
1475619035.4,286047006.0
1475619055.4,286047003.0
1475619075.3,286047003.2
1475619095.2,286046992.2
1475619115.1,286046994.2
1475619135.1,286047005.3
1475619136.0,286047005.3
1475619155.9,286046996.9
1475619175.8,286047005.3
1475619195.8,286046998.9
1475619215.7,286046986.3
1475619235.6,286046990.8
1475619255.5,286047005.6
1475619275.5,286046998.4
1475619295.4,286047005.2
1475619315.3,286047005.9
1475619335.2,286047000.5
1475619355.2,286046995.6
1475619375.1,286047002.3
1475619395.0,286046998.4
1475619395.9,286046998.4
1475619415.9,286046993.2
1475619435.8,286046990.7
1475619455.7,286047008.1
1475619475.6,286047000.9
1475619495.6,286047002.7
1475619515.5,286047008.0
1475619535.4,286047006.9
1475619555.3,286047007.0
1475619575.3,286046992.1
1475619595.2,286046998.6
1475619615.1,286047003.5
1475619635.0,286047001.8
1475619635.9,286047001.8
1475619655.9,286046996.9
1475619675.8,286046998.4
1475619695.7,286046998.2
1475619715.6,286047003.2
1475619735.6,286047002.5
1475619755.5,286046996.7
1475619775.4,286047003.4
1475619795.4,286047003.3
1475619815.3,286047000.3
1475619835.2,286046996.7
1475619855.1,286047004.8
1475619875.1,286047001.9
1475619876.0,286047001.9
1475619895.9,286047001.2
1475619915.8,286046990.0
1475619935.7,286046995.5
1475619955.7,286047000.7
1475619975.6,286046990.8
1475619995.5,286046995.9
1475620015.4,286046995.5
1475620035.4,286047009.1
1475620055.3,286046998.2
1475620075.2,286047005.5
1475620095.1,286047005.7
1475620115.1,286046999.9
1475620116.0,286046999.9
1475620135.9,286047005.3
1475620155.8,286046994.1
1475620175.8,286047003.0
1475620195.7,286047001.5
1475620215.6,286046993.5
1475620235.5,286047003.8
1475620255.5,286047000.3
1475620275.4,286046992.5
1475620295.3,286046997.7
1475620315.2,286046995.8
1475620335.2,286046992.5
1475620355.1,286047010.7
1475620356.0,286047010.7
1475620375.0,286046981.1
1475620375.9,286046981.1
1475620395.9,286047020.8
1475620415.8,286047007.1
1475620435.7,286047005.6
1475620455.6,286047005.4
1475620475.6,286047003.7
1475620495.5,286047001.1
1475620515.4,286047000.0
1475620535.3,286047005.8
1475620555.3,286047007.6
1475620575.2,286046994.3
1475620595.1,286046998.0
1475620615.0,286046998.8
1475620615.9,286046998.8
1475620635.9,286046999.9
1475620655.8,286046997.6
1475620675.7,286047005.7
1475620695.6,286047000.4
1475620715.6,286047001.4
1475620735.5,286047002.3
1475620755.4,286046995.2
1475620775.3,286047001.0
1475620795.3,286047002.2
1475620815.2,286047000.5
1475620835.1,286047000.8
1475620855.1,286046997.8
1475620856.0,286046997.8
1475620875.9,286047001.9
1475620895.8,286046999.3
1475620915.8,286046994.4
1475620935.7,286047001.4
1475620955.6,286046996.8
1475620975.5,286047005.3
1475620995.5,286046991.1
1475621015.4,286047001.6
1475621035.3,286046998.5
1475621055.2,286047000.3
1475621075.2,286046997.4
1475621095.1,286047000.3
1475621115.0,286047006.0
1475621115.9,286047006.0
1475621135.9,286046997.1
1475621155.8,286047002.2
1475621175.7,286047000.1
1475621195.6,286047000.1
1475621215.6,286047000.9
1475621235.5,286046995.0
1475621255.4,286047005.9
1475621275.3,286047000.8
1475621295.3,286046999.2
1475621315.2,286047001.0
1475621335.1,286047004.2
1475621355.0,286047000.3
1475621356.0,286047000.3
1475621375.9,286047000.4
1475621395.8,286047002.3
1475621415.7,286046996.7
1475621435.7,286047004.2
1475621455.6,286046997.4
1475621475.5,286046993.9
1475621495.4,286047002.5
1475621515.4,286047005.2
1475621535.3,286046996.4
1475621555.2,286046987.0
1475621575.1,286046993.4
1475621595.1,286047002.9
1475621596.0,286047002.9
1475621615.9,286047003.9
1475621635.8,286047000.9
1475621655.8,286047001.6
1475621675.7,286047003.7
1475621695.6,286047003.5
1475621715.5,286046999.7
1475621735.5,286047007.1
1475621755.4,286046987.6
1475621775.3,286046998.4
1475621795.2,286046998.5
1475621815.2,286046999.7
1475621835.1,286046999.6
1475621855.0,286046998.7
1475621855.9,286046998.7
1475621875.9,286047013.6
1475621895.8,286046996.8
1475621915.7,286047002.9
1475621935.6,286047003.7
1475621955.6,286046996.3
1475621975.5,286047003.3
1475621995.4,286047002.1
