# file name; noise; peak f.; mag.; duration
20161004105918064_ZVPP-R4_snap.fits;0.481543;26479.2;0.435341;0
20161004110018139_ZVPP-R4_snap.fits;0.502459;26531.2;0.372487;0
20161004110118213_ZVPP-R4_snap.fits;0.479494;26487.3;0.413138;0
20161004110218288_ZVPP-R4_snap.fits;0.507244;26499;0.428413;0
20161004110318363_ZVPP-R4_snap.fits;0.4409;26463.9;0.385548;0
20161004110418437_ZVPP-R4_snap.fits;0.473422;26503.4;0.446042;0
20161004110518512_ZVPP-R4_snap.fits;0.474175;26471.9;0.443558;0
20161004110618587_ZVPP-R4_snap.fits;0.441586;26489.5;0.384342;0
20161004110719661_ZVPP-R4_snap.fits;0.561889;26517.3;0.405549;0
20161004110819736_ZVPP-R4_snap.fits;0.480177;26543;0.396507;0
20161004110919811_ZVPP-R4_snap.fits;0.488812;26543.7;0.444795;0
20161004111019885_ZVPP-R4_snap.fits;0.505217;26484.4;0.408325;0
20161004111119960_ZVPP-R4_snap.fits;0.461862;26523.2;0.397964;0
20161004111219035_ZVPP-R4_snap.fits;0.47405;26510;0.473136;0
20161004111319109_ZVPP-R4_snap.fits;0.543884;26529.1;0.37637;0
20161004111419184_ZVPP-R4_snap.fits;0.446047;26512.9;0.348504;0
20161004111519259_ZVPP-R4_snap.fits;0.422236;26458;0.458135;0
20161004111619333_ZVPP-R4_snap.fits;0.475867;26502.7;0.435874;0
20161004111719408_ZVPP-R4_snap.fits;0.501073;26479.2;0.387123;0
20161004111819483_ZVPP-R4_snap.fits;0.465329;26476.3;0.367416;0
20161004111919557_ZVPP-R4_snap.fits;0.483047;26548.1;0.439907;0
20161004112019632_ZVPP-R4_snap.fits;0.536267;26531.2;0.389917;0
20161004112119707_ZVPP-R4_snap.fits;0.453657;26539.3;0.444908;0
20161004112220781_ZVPP-R4_snap.fits;0.417218;26524.7;0.343013;0
20161004112320856_ZVPP-R4_snap.fits;0.524599;26523.9;0.374742;0
20161004112420931_ZVPP-R4_snap.fits;0.500963;26518.1;0.477303;0
20161004112520005_ZVPP-R4_snap.fits;0.489111;26486.6;0.397092;0
20161004112620080_ZVPP-R4_snap.fits;0.507675;26471.2;0.36032;0
20161004112720155_ZVPP-R4_snap.fits;0.446498;26474.1;0.387364;0
20161004112820229_ZVPP-R4_snap.fits;0.483369;26468.3;0.412625;0
20161004112920304_ZVPP-R4_snap.fits;0.481653;26470.5;0.37962;0
20161004113020379_ZVPP-R4_snap.fits;0.49799;26526.9;0.4067;0
20161004113120453_ZVPP-R4_snap.fits;0.48708;26497.6;0.373151;0
20161004113220528_ZVPP-R4_snap.fits;0.524834;26480;0.438329;0
20161004113320603_ZVPP-R4_snap.fits;0.621492;26453.6;0.550828;0
20161004113420677_ZVPP-R4_snap.fits;0.608501;26508.5;0.564922;0
20161004113521752_ZVPP-R4_snap.fits;0.829193;26452.1;0.757201;0
20161004113621827_ZVPP-R4_snap.fits;0.893723;26532.7;0.86956;0
20161004113721901_ZVPP-R4_snap.fits;0.700432;26542.2;0.579883;0
20161004113821976_ZVPP-R4_snap.fits;0.972065;26502.7;0.69262;0
20161004113921051_ZVPP-R4_snap.fits;0.675441;26504.9;0.668344;0
20161004114021125_ZVPP-R4_snap.fits;0.523705;26508.5;0.552621;0
20161004114121200_ZVPP-R4_snap.fits;0.616038;26492.4;0.473013;0
20161004114221275_ZVPP-R4_snap.fits;0.520996;26540.8;0.429594;0
20161004114321349_ZVPP-R4_snap.fits;0.47433;26548.8;0.388987;0
20161004114421424_ZVPP-R4_snap.fits;0.52467;26504.2;0.440408;0
20161004114521499_ZVPP-R4_snap.fits;0.491948;26517.3;0.513095;0
20161004114621573_ZVPP-R4_snap.fits;0.471831;26536.4;0.480109;0
20161004114721648_ZVPP-R4_snap.fits;0.477616;26471.2;0.31817;0
20161004114821723_ZVPP-R4_snap.fits;0.475584;26498.3;0.365358;0
20161004114921797_ZVPP-R4_snap.fits;0.492943;26469.7;0.451074;0
20161004115022872_ZVPP-R4_snap.fits;0.393397;26536.4;0.498854;0
20161004115122947_ZVPP-R4_snap.fits;0.45691;26453.6;0.372612;0
20161004115222021_ZVPP-R4_snap.fits;0.512253;26486.6;0.339722;0
20161004115322096_ZVPP-R4_snap.fits;0.461794;26466.8;0.468197;0
20161004115422171_ZVPP-R4_snap.fits;0.503;26462.4;0.379029;0
20161004115522245_ZVPP-R4_snap.fits;0.414463;26466.8;0.394743;0
20161004115622320_ZVPP-R4_snap.fits;0.474977;26516.6;0.371289;0
20161004115722395_ZVPP-R4_snap.fits;0.492646;26488.8;0.414755;0
20161004115822469_ZVPP-R4_snap.fits;0.506201;26540;0.421485;0
