#timestamp,LO_Frequency 
1475589615.7,286047011.7
1475589635.6,286047007.3
1475589655.5,286047003.7
1475589675.5,286047010.8
1475589695.4,286046990.4
1475589715.3,286046995.9
1475589735.2,286046997.1
1475589755.2,286046996.7
1475589775.1,286046994.0
1475589776.0,286046994.0
1475589795.0,286047016.0
1475589795.9,286047016.0
1475589815.9,286046980.5
1475589835.8,286047008.7
1475589855.7,286047003.8
1475589875.6,286047008.5
1475589895.6,286046995.9
1475589915.5,286047000.8
1475589935.4,286046997.9
1475589955.3,286046998.8
1475589975.3,286047006.4
1475589995.2,286046997.2
1475590015.1,286046988.9
1475590035.0,286046998.6
1475590036.0,286046998.6
1475590055.9,286047009.9
1475590075.8,286046994.9
1475590095.7,286047008.3
1475590115.7,286047003.4
1475590135.6,286047007.3
1475590155.5,286047004.0
1475590175.4,286046999.7
1475590195.4,286046994.3
1475590215.3,286046997.2
1475590235.2,286046998.5
1475590255.1,286046991.6
1475590275.1,286047002.7
1475590276.0,286047002.7
1475590295.9,286047000.4
1475590315.8,286046987.4
1475590335.8,286046993.3
1475590355.7,286046996.9
1475590375.6,286047006.4
1475590395.5,286047011.3
1475590415.5,286047018.5
1475590435.4,286046999.7
1475590455.3,286046998.4
1475590475.2,286046985.8
1475590495.2,286046993.2
1475590515.1,286047004.9
1475590535.0,286047015.2
1475590535.9,286047015.2
1475590555.9,286046978.0
1475590575.8,286046990.3
1475590595.7,286047001.0
1475590615.6,286046995.1
1475590635.6,286046989.1
1475590655.5,286046998.9
1475590675.4,286047000.0
1475590695.3,286047002.3
1475590715.3,286047003.5
1475590735.2,286047000.0
1475590755.1,286047004.1
1475590775.0,286047011.8
1475590776.0,286047011.8
1475590795.9,286046991.8
1475590815.8,286046994.8
1475590835.7,286046995.3
1475590855.7,286046990.1
1475590875.6,286047004.1
1475590895.5,286047002.1
1475590915.4,286047007.4
1475590935.4,286046999.8
1475590955.3,286046996.4
1475590975.2,286046993.0
1475590995.1,286046995.7
1475591015.1,286047002.3
1475591016.0,286047002.3
1475591035.9,286046992.7
1475591055.8,286047005.7
1475591075.8,286047002.0
1475591095.7,286046996.8
1475591115.6,286046998.8
1475591135.5,286046998.0
1475591155.5,286047001.2
1475591175.4,286047006.4
1475591195.3,286046992.6
1475591215.2,286047003.4
1475591235.2,286046999.6
1475591255.1,286047011.9
1475591275.0,286047002.3
1475591275.9,286047002.3
1475591295.9,286047012.3
1475591315.8,286046987.7
1475591335.7,286046997.1
1475591355.6,286047002.7
1475591375.6,286046993.8
1475591395.5,286047000.5
1475591415.4,286047005.2
1475591435.3,286046992.6
1475591455.3,286047008.3
1475591475.2,286047011.7
1475591495.1,286047003.1
1475591515.0,286046990.6
1475591515.9,286046990.6
1475591535.9,286046998.7
1475591555.8,286046994.1
1475591575.7,286047004.5
1475591595.7,286047008.8
1475591615.6,286047007.4
1475591635.5,286046991.0
1475591655.4,286046995.5
1475591675.4,286047005.2
1475591695.3,286047007.3
1475591715.2,286047002.4
1475591735.1,286047000.0
1475591755.1,286046997.4
1475591756.0,286046997.4
1475591775.9,286046995.9
1475591795.8,286046995.9
1475591815.7,286046990.0
1475591835.7,286046996.3
1475591855.6,286046996.7
1475591875.5,286047004.4
1475591895.4,286047006.1
1475591915.4,286046997.6
1475591935.3,286046998.0
1475591955.2,286046995.8
1475591975.1,286047001.0
1475591995.1,286046991.4
1475591996.0,286046991.4
1475592015.0,286047015.4
1475592015.9,286047015.4
1475592035.8,286046997.6
1475592055.8,286046998.6
1475592075.7,286047009.7
1475592095.6,286046997.1
1475592115.5,286046999.3
1475592135.5,286047001.2
1475592155.4,286046999.9
1475592175.3,286046995.1
1475592195.2,286046995.4
1475592215.2,286047006.4
1475592235.1,286046996.1
1475592255.0,286046990.1
1475592255.9,286046990.1
1475592275.9,286047014.7
1475592295.8,286047012.0
1475592315.7,286047005.9
1475592335.6,286046994.3
1475592355.6,286047001.7
1475592375.5,286046997.8
1475592395.4,286046996.5
1475592415.3,286047010.2
1475592435.3,286046999.6
1475592455.2,286046994.6
1475592475.1,286046993.2
1475592495.0,286046992.0
1475592496.0,286046992.0
1475592515.9,286047007.7
1475592535.8,286047001.0
1475592555.7,286047001.4
1475592575.7,286047004.3
1475592595.6,286047000.2
1475592615.5,286046994.5
1475592635.4,286046996.9
1475592655.4,286047000.6
1475592675.3,286047007.6
1475592695.2,286047001.4
1475592715.1,286047009.2
1475592735.1,286046990.5
1475592736.0,286046990.5
1475592755.9,286047009.7
1475592775.8,286046998.0
1475592795.8,286047007.2
1475592815.7,286047000.4
1475592835.6,286047009.9
1475592855.5,286046999.9
1475592875.5,286046998.8
1475592895.4,286046988.4
1475592915.3,286046988.8
1475592935.2,286046997.2
1475592955.2,286046999.8
1475592975.1,286047002.1
1475592995.0,286046990.4
1475592995.9,286046990.4
1475593015.9,286047022.1
1475593035.8,286046996.7
1475593055.7,286047007.3
1475593075.6,286046992.2
1475593095.6,286047002.4
1475593115.5,286047001.7
1475593135.4,286047005.3
1475593155.3,286047002.6
1475593175.3,286047005.4
1475593195.2,286046998.2
