# file name; noise; peak f.; mag.; duration
20161003235931859_ZVPP-R4_snap.fits;0.471191;26482.2;0.436191;0
20161004000031933_ZVPP-R4_snap.fits;0.441656;26458;0.38056;0
20161004000131008_ZVPP-R4_snap.fits;0.507925;26451.4;0.449691;0
20161004000231083_ZVPP-R4_snap.fits;0.443508;26467.5;0.420756;0
20161004000332157_ZVPP-R4_snap.fits;0.482087;26467.5;0.441592;0
20161004000432232_ZVPP-R4_snap.fits;0.478865;26471.9;0.312897;0
20161004000532307_ZVPP-R4_snap.fits;0.48026;26532;0.458123;0
20161004000632381_ZVPP-R4_snap.fits;0.490624;26482.9;0.397293;0
20161004000732456_ZVPP-R4_snap.fits;0.490499;26475.6;0.348391;0
20161004000832531_ZVPP-R4_snap.fits;0.513554;26452.1;0.400208;0
20161004000932605_ZVPP-R4_snap.fits;0.494687;26451.4;0.389128;0
20161004001032680_ZVPP-R4_snap.fits;0.48162;26518.8;0.374831;0
20161004001132755_ZVPP-R4_snap.fits;0.466738;26485.1;0.42351;0
20161004001232829_ZVPP-R4_snap.fits;0.506813;26502.7;0.375129;0
20161004001332904_ZVPP-R4_snap.fits;0.505628;26476.3;0.348832;0
20161004001432979_ZVPP-R4_snap.fits;0.528543;26545.9;0.422259;0
20161004001532053_ZVPP-R4_snap.fits;0.472667;26466.8;0.42606;0
20161004001632128_ZVPP-R4_snap.fits;0.552078;26486.6;0.375215;0
20161004001733203_ZVPP-R4_snap.fits;0.43956;26471.2;0.459175;0
20161004001833277_ZVPP-R4_snap.fits;0.464645;26548.8;0.383493;0
20161004001933352_ZVPP-R4_snap.fits;0.545863;26461.7;0.383204;0
20161004002033427_ZVPP-R4_snap.fits;0.520273;26500.5;0.417854;0
20161004002133501_ZVPP-R4_snap.fits;0.437619;26453.6;0.399816;0
20161004002233576_ZVPP-R4_snap.fits;0.490788;26527.6;0.368689;0
20161004002333651_ZVPP-R4_snap.fits;0.482995;26480.7;0.372737;0
20161004002433725_ZVPP-R4_snap.fits;0.444651;26466.1;0.410422;0
20161004002533800_ZVPP-R4_snap.fits;0.473921;26481.4;0.460392;0
20161004002633875_ZVPP-R4_snap.fits;0.479641;26480.7;0.49921;0
20161004002733949_ZVPP-R4_snap.fits;0.539792;26479.2;0.355027;0
20161004002833024_ZVPP-R4_snap.fits;0.466625;26482.2;0.393241;0
20161004002933099_ZVPP-R4_snap.fits;0.520992;26517.3;0.407228;0
20161004003033173_ZVPP-R4_snap.fits;0.490378;26499.8;0.36217;0
20161004003134248_ZVPP-R4_snap.fits;0.456665;26452.9;0.395185;0
20161004003234323_ZVPP-R4_snap.fits;0.450702;26493.2;0.483495;0
20161004003334397_ZVPP-R4_snap.fits;0.488209;26496.8;0.404222;0
20161004003434472_ZVPP-R4_snap.fits;0.455723;26504.9;0.553968;0
20161004003534547_ZVPP-R4_snap.fits;0.489554;26482.2;0.38371;0
20161004003634621_ZVPP-R4_snap.fits;0.452373;26461.7;0.394246;0
20161004003734696_ZVPP-R4_snap.fits;0.431231;26518.8;0.314736;0
20161004003834771_ZVPP-R4_snap.fits;0.525394;26540.8;0.417204;0
20161004003934845_ZVPP-R4_snap.fits;0.436434;26521.7;0.407815;0
20161004004034920_ZVPP-R4_snap.fits;0.454719;26486.6;0.395789;0
20161004004134995_ZVPP-R4_snap.fits;0.525659;26456.5;0.378423;0
20161004004234069_ZVPP-R4_snap.fits;0.509279;26504.2;0.437751;0
20161004004334144_ZVPP-R4_snap.fits;0.502622;26491;0.350016;0
20161004004434219_ZVPP-R4_snap.fits;0.523598;26495.4;0.414217;0
20161004004534293_ZVPP-R4_snap.fits;0.494563;26471.9;0.399462;0
20161004004635368_ZVPP-R4_snap.fits;0.525177;26470.5;0.417644;0
20161004004735443_ZVPP-R4_snap.fits;0.418914;26511.5;0.424819;0
20161004004835517_ZVPP-R4_snap.fits;0.462032;26452.1;0.29696;0
20161004004935592_ZVPP-R4_snap.fits;0.515581;26466.8;0.363251;0
20161004005035667_ZVPP-R4_snap.fits;0.468309;26517.3;0.422826;0
20161004005135741_ZVPP-R4_snap.fits;0.469472;26490.2;0.396939;0
20161004005235816_ZVPP-R4_snap.fits;0.473926;26526.9;0.335911;0
20161004005335891_ZVPP-R4_snap.fits;0.538202;26523.2;0.394038;0
20161004005435965_ZVPP-R4_snap.fits;0.487078;26478.5;0.429695;0
20161004005535040_ZVPP-R4_snap.fits;0.457678;26450.7;0.444644;0
20161004005635115_ZVPP-R4_snap.fits;0.493069;26496.1;0.391881;0
20161004005735189_ZVPP-R4_snap.fits;0.478391;26502.7;0.38323;0
20161004005835264_ZVPP-R4_snap.fits;0.485327;26482.9;0.415185;0
