# file name; noise; peak f.; mag.; duration
20161004115922544_ZVPP-R4_snap.fits;0.464769;26504.2;0.42658;0
20161004120022619_ZVPP-R4_snap.fits;0.461314;26468.3;0.352713;0
20161004120122693_ZVPP-R4_snap.fits;0.480579;26541.5;0.354751;0
20161004120222768_ZVPP-R4_snap.fits;0.518783;26513.7;0.422392;0
20161004120322843_ZVPP-R4_snap.fits;0.501828;26505.6;0.455444;0
20161004120423917_ZVPP-R4_snap.fits;0.47521;26534.2;0.477121;0
20161004120523992_ZVPP-R4_snap.fits;0.507774;26508.5;0.363437;0
20161004120623067_ZVPP-R4_snap.fits;0.431243;26519.5;0.415974;0
20161004120723141_ZVPP-R4_snap.fits;0.454307;26521;0.423938;0
20161004120823216_ZVPP-R4_snap.fits;0.453233;26490.2;0.477583;0
20161004120923291_ZVPP-R4_snap.fits;0.458082;26495.4;0.341634;0
20161004121023365_ZVPP-R4_snap.fits;0.435072;26450;0.384969;0
20161004121123440_ZVPP-R4_snap.fits;0.409712;26488.8;0.39673;0
20161004121223515_ZVPP-R4_snap.fits;0.553176;26461.7;0.428836;0
20161004121323589_ZVPP-R4_snap.fits;0.480776;26543;0.381993;0
20161004121423664_ZVPP-R4_snap.fits;0.455055;26518.8;0.455806;0
20161004121523739_ZVPP-R4_snap.fits;0.4546;26461.7;0.336535;0
20161004121623813_ZVPP-R4_snap.fits;0.434035;26515.9;0.378172;0
20161004121723888_ZVPP-R4_snap.fits;0.509485;26532.7;0.471182;0
20161004121824963_ZVPP-R4_snap.fits;0.489068;26473.4;0.33135;0
20161004121924037_ZVPP-R4_snap.fits;0.500646;26490.2;0.388679;0
20161004122024112_ZVPP-R4_snap.fits;0.508519;26521.7;0.483112;0
20161004122124187_ZVPP-R4_snap.fits;0.493917;26525.4;0.504456;0
20161004122224261_ZVPP-R4_snap.fits;0.459639;26541.5;0.427082;0
20161004122324336_ZVPP-R4_snap.fits;0.538415;26450;0.445064;0
20161004122424411_ZVPP-R4_snap.fits;0.452692;26548.8;0.45498;0
20161004122524485_ZVPP-R4_snap.fits;0.449691;26493.9;0.354486;0
20161004122624560_ZVPP-R4_snap.fits;0.476284;26534.2;0.417353;0
20161004122724635_ZVPP-R4_snap.fits;0.535377;26543;0.40268;0
20161004122824709_ZVPP-R4_snap.fits;0.499052;26497.6;0.401233;0
20161004122924784_ZVPP-R4_snap.fits;0.47079;26470.5;0.357139;0
20161004123024859_ZVPP-R4_snap.fits;0.480616;26467.5;0.386564;0
20161004123124933_ZVPP-R4_snap.fits;0.517396;26520.3;0.404689;0
20161004123225008_ZVPP-R4_snap.fits;0.45448;26533.4;0.325221;0
20161004123325083_ZVPP-R4_snap.fits;0.521213;26520.3;0.458865;0
20161004123425157_ZVPP-R4_snap.fits;0.488165;26490.2;0.39246;0
20161004123525232_ZVPP-R4_snap.fits;0.464986;26471.2;0.355392;0
20161004123625307_ZVPP-R4_snap.fits;0.454508;26460.9;0.39992;0
20161004123725381_ZVPP-R4_snap.fits;0.50296;26534.9;0.398213;0
20161004123825456_ZVPP-R4_snap.fits;0.488836;26488.8;0.434086;0
20161004123925531_ZVPP-R4_snap.fits;0.503566;26521.7;0.371902;0
20161004124025605_ZVPP-R4_snap.fits;0.478794;26458.7;0.384414;0
20161004124125680_ZVPP-R4_snap.fits;0.490443;26496.1;0.445593;0
20161004124225755_ZVPP-R4_snap.fits;0.499927;26523.2;0.417565;0
20161004124325829_ZVPP-R4_snap.fits;0.461541;26523.9;0.39187;0
20161004124425904_ZVPP-R4_snap.fits;0.456008;26455.8;0.490584;0
20161004124525979_ZVPP-R4_snap.fits;0.511388;26540;0.410486;0
20161004124626053_ZVPP-R4_snap.fits;0.488866;26543.7;0.340397;0
20161004124726128_ZVPP-R4_snap.fits;0.553643;26545.9;0.384076;0
20161004124826203_ZVPP-R4_snap.fits;0.447495;26471.2;0.442193;0
20161004124926277_ZVPP-R4_snap.fits;0.492507;26461.7;0.391066;0
20161004125026352_ZVPP-R4_snap.fits;0.512093;26476.3;0.378243;0
20161004125126427_ZVPP-R4_snap.fits;0.514654;26526.1;0.384051;0
20161004125226501_ZVPP-R4_snap.fits;0.484075;26498.3;0.399657;0
20161004125326576_ZVPP-R4_snap.fits;0.438722;26471.2;0.341837;0
20161004125426651_ZVPP-R4_snap.fits;0.430471;26485.1;0.485228;0
20161004125526725_ZVPP-R4_snap.fits;0.417157;26486.6;0.520874;0
20161004125626800_ZVPP-R4_snap.fits;0.451616;26540.8;0.364761;0
20161004125726875_ZVPP-R4_snap.fits;0.380556;26474.9;0.384753;0
20161004125826949_ZVPP-R4_snap.fits;0.434564;26469;0.397043;0
