#timestamp,LO_Frequency 
1475568015.7,286047005.6
1475568035.6,286046999.1
1475568055.6,286047009.4
1475568075.5,286046998.8
1475568095.4,286047000.2
1475568115.3,286047005.4
1475568135.3,286046984.2
1475568155.2,286046998.7
1475568175.1,286047015.8
1475568195.0,286046993.9
1475568195.9,286046993.9
1475568215.9,286047001.3
1475568235.8,286046996.7
1475568255.7,286047006.2
1475568275.6,286046991.8
1475568295.6,286046992.0
1475568315.5,286047004.5
1475568335.4,286047002.0
1475568355.3,286047010.6
1475568375.3,286047010.0
1475568395.2,286046998.3
1475568415.1,286047000.1
1475568435.0,286046992.6
1475568436.0,286046992.6
1475568455.9,286047010.1
1475568475.8,286046994.4
1475568495.7,286046995.4
1475568515.7,286047017.1
1475568535.6,286047003.5
1475568555.5,286046998.4
1475568575.4,286046993.7
1475568595.4,286046997.6
1475568615.3,286047005.4
1475568635.2,286047005.9
1475568655.1,286046999.2
1475568675.1,286046990.2
1475568676.0,286046990.2
1475568695.9,286047017.2
1475568715.8,286046988.6
1475568735.8,286046998.5
1475568755.7,286047008.1
1475568775.6,286046990.8
1475568795.5,286047008.5
1475568815.5,286046995.5
1475568835.4,286046991.9
1475568855.3,286046999.4
1475568875.2,286047011.6
1475568895.2,286047005.1
1475568915.1,286046995.0
1475568935.0,286046994.8
1475568935.9,286046994.8
1475568955.9,286046994.7
1475568975.8,286047002.4
1475568995.7,286047006.5
1475569015.6,286047004.5
1475569035.6,286046989.1
1475569055.5,286046994.3
1475569075.4,286047009.3
1475569095.3,286046994.2
1475569115.3,286046992.5
1475569135.2,286046999.1
1475569155.1,286047003.7
1475569175.1,286047010.0
1475569176.0,286047010.0
1475569195.9,286046984.1
1475569215.8,286047001.8
1475569235.7,286047005.8
1475569255.7,286046999.0
1475569275.6,286047009.4
1475569295.5,286047009.0
1475569315.5,286047008.3
1475569335.4,286047005.9
1475569355.3,286046994.5
1475569375.2,286046992.7
1475569395.2,286046990.9
1475569415.1,286047001.2
1475569416.0,286047001.2
1475569435.0,286047002.4
1475569435.9,286047002.4
1475569455.9,286047005.7
1475569475.8,286046986.5
1475569495.7,286046995.8
1475569515.6,286046999.9
1475569535.6,286047003.3
1475569555.5,286047007.6
1475569575.4,286047005.3
1475569595.3,286046987.8
1475569615.3,286047013.0
1475569635.2,286046999.3
1475569655.1,286046995.0
1475569675.0,286047002.3
1475569676.0,286047002.3
1475569695.9,286046990.3
1475569715.8,286046992.1
1475569735.7,286046998.9
1475569755.7,286047004.9
1475569775.6,286047001.3
1475569795.5,286047001.0
1475569815.4,286046994.3
1475569835.4,286047005.2
1475569855.3,286047007.3
1475569875.2,286046994.4
1475569895.1,286046997.7
1475569915.1,286047000.8
1475569916.0,286047000.8
1475569935.9,286047006.2
1475569955.8,286047004.3
1475569975.8,286046990.8
1475569995.7,286046997.6
1475570015.6,286046985.5
1475570035.5,286046994.6
1475570055.5,286047003.3
1475570075.4,286047000.3
1475570095.3,286046996.4
1475570115.2,286047002.2
1475570135.2,286047017.1
1475570155.1,286047002.0
1475570175.0,286046993.3
1475570175.9,286046993.3
1475570195.9,286047010.0
1475570215.8,286047007.1
1475570235.7,286047004.0
1475570255.6,286047002.5
1475570275.6,286047001.7
1475570295.5,286046987.3
1475570315.4,286047002.0
1475570335.3,286046997.2
1475570355.3,286047009.6
1475570375.2,286046988.7
1475570395.1,286046990.6
1475570415.0,286046997.3
1475570416.0,286046997.3
1475570435.9,286047001.7
1475570455.8,286046998.0
1475570475.7,286046993.3
1475570495.7,286047006.2
1475570515.6,286046997.6
1475570535.5,286047001.6
1475570555.4,286047002.1
1475570575.4,286046999.9
1475570595.3,286046996.6
1475570615.2,286047006.2
1475570635.1,286046993.9
1475570655.1,286046996.8
1475570656.0,286046996.8
1475570675.0,286047000.2
1475570675.9,286047000.2
1475570695.8,286046999.3
1475570715.8,286046999.1
1475570735.7,286047010.9
1475570755.6,286047015.4
1475570775.6,286047000.8
1475570795.5,286047007.5
1475570815.4,286046997.1
1475570835.3,286046993.0
1475570855.3,286046996.2
1475570875.2,286047011.7
1475570895.1,286047010.7
1475570915.0,286046995.8
1475570915.9,286046995.8
1475570935.9,286046996.4
1475570955.8,286047001.8
1475570975.7,286046991.0
1475570995.6,286046990.1
1475571015.6,286047002.0
1475571035.5,286046996.9
1475571055.4,286047001.2
1475571075.3,286047003.0
1475571095.3,286046997.9
1475571115.2,286047001.2
1475571135.1,286047003.8
1475571155.0,286046992.2
1475571156.0,286046992.2
1475571175.9,286047002.3
1475571195.8,286046996.0
1475571215.7,286047001.9
1475571235.7,286046999.7
1475571255.6,286047016.1
1475571275.5,286046992.0
1475571295.4,286046999.0
1475571315.4,286046999.8
1475571335.3,286046993.7
1475571355.2,286046999.2
1475571375.1,286047004.3
1475571395.1,286047007.4
1475571396.0,286047007.4
1475571415.0,286046986.9
1475571415.9,286046986.9
1475571435.8,286047008.0
1475571455.8,286047002.2
1475571475.7,286047007.6
1475571495.6,286047000.6
1475571515.6,286047005.5
1475571535.5,286047010.9
1475571555.4,286046996.5
1475571575.3,286046997.2
1475571595.3,286046995.4
