#timestamp,LO_Frequency 
1475539215.4,286047002.2
1475539235.4,286047001.3
1475539255.3,286047004.6
1475539275.2,286047018.0
1475539295.1,286047012.3
1475539315.1,286046995.8
1475539316.0,286046995.8
1475539335.9,286046995.0
1475539355.8,286046994.8
1475539375.8,286046994.4
1475539395.7,286046993.7
1475539415.6,286046993.9
1475539435.5,286047000.6
1475539455.5,286046996.6
1475539475.4,286047005.9
1475539495.3,286046999.6
1475539515.2,286046998.9
1475539535.2,286047005.2
1475539555.1,286047009.6
1475539556.0,286047009.6
1475539575.0,286046998.8
1475539575.9,286046998.8
1475539595.9,286047008.2
1475539615.8,286046998.9
1475539635.7,286046986.0
1475539655.6,286047002.6
1475539675.6,286046994.1
1475539695.5,286046988.7
1475539715.4,286046994.8
1475539735.3,286046998.5
1475539755.3,286046999.8
1475539775.2,286047020.2
1475539795.1,286047004.6
1475539815.0,286047002.4
1475539815.9,286047002.4
1475539835.9,286046992.2
1475539855.8,286047005.7
1475539875.7,286047003.5
1475539895.7,286047001.6
1475539915.6,286046993.4
1475539935.5,286047005.7
1475539955.4,286046989.4
1475539975.4,286047004.1
1475539995.3,286046995.1
1475540015.2,286047003.7
1475540035.1,286046991.0
1475540055.1,286047008.1
1475540056.0,286047008.1
1475540075.9,286047000.6
1475540095.8,286047000.4
1475540115.7,286046992.3
1475540135.7,286047003.2
1475540155.6,286046997.8
1475540175.5,286046994.5
1475540195.5,286047008.7
1475540215.4,286046991.3
1475540235.3,286047000.7
1475540255.2,286046998.5
1475540275.2,286046996.8
1475540295.1,286046994.7
1475540296.0,286046994.7
1475540315.0,286047009.9
1475540315.9,286047009.9
1475540335.9,286046995.8
1475540355.8,286047000.5
1475540375.7,286046997.2
1475540395.6,286046990.0
1475540415.6,286047001.7
1475540435.5,286047011.1
1475540455.4,286047001.9
1475540475.3,286046996.7
1475540495.3,286046992.4
1475540515.2,286047006.8
1475540535.1,286047001.1
1475540555.0,286046996.7
1475540556.0,286046996.7
1475540575.9,286047011.5
1475540595.8,286047007.1
1475540615.7,286047001.3
1475540635.7,286046996.2
1475540655.6,286046992.2
1475540675.5,286047005.4
1475540695.4,286046999.7
1475540715.4,286047000.7
1475540735.3,286047001.4
1475540755.2,286047008.8
1475540775.1,286046995.1
1475540795.1,286046995.4
1475540796.0,286046995.4
1475540815.9,286047001.5
1475540835.8,286047005.6
1475540855.7,286046997.7
1475540875.7,286047012.9
1475540895.6,286046990.1
1475540915.5,286047006.4
1475540935.4,286047001.4
1475540955.4,286046998.9
1475540975.3,286046993.4
1475540995.2,286047009.0
1475541015.2,286047006.5
1475541035.1,286046997.3
1475541036.0,286046997.3
1475541055.0,286046995.8
1475541055.9,286046995.8
1475541075.9,286047001.4
1475541095.8,286047019.9
1475541115.7,286047001.6
1475541135.6,286046995.6
1475541155.6,286046992.5
1475541175.5,286046997.6
1475541195.4,286046998.3
1475541215.3,286046998.8
1475541235.3,286046993.8
1475541255.2,286046991.8
1475541275.1,286047005.4
1475541295.0,286047007.6
1475541295.9,286047007.6
1475541315.9,286046996.1
1475541335.8,286047001.2
1475541355.7,286046998.0
1475541375.7,286046998.3
1475541395.6,286046996.4
1475541415.5,286046994.3
1475541435.4,286047000.9
1475541455.4,286046994.3
1475541475.3,286046999.6
1475541495.2,286047001.2
1475541515.1,286047004.1
1475541535.1,286046999.1
1475541536.0,286046999.1
1475541555.9,286047004.8
1475541575.8,286046993.9
1475541595.7,286046993.6
1475541615.7,286047003.4
1475541635.6,286047019.8
1475541655.5,286047013.3
1475541675.4,286046984.2
1475541695.4,286046992.0
1475541715.3,286047013.7
1475541735.2,286046998.7
1475541755.1,286047004.2
1475541775.1,286047000.8
1475541776.0,286047000.8
1475541795.0,286046992.5
1475541795.9,286046992.5
1475541815.9,286047007.5
1475541835.8,286047011.0
1475541855.7,286046991.8
1475541875.6,286046987.3
1475541895.6,286046994.3
1475541915.5,286047012.0
1475541935.4,286046996.9
1475541955.3,286046995.7
1475541975.3,286047011.8
1475541995.2,286046998.9
1475542015.1,286047006.8
1475542035.0,286047004.6
1475542036.0,286047004.6
1475542055.9,286047004.9
1475542075.8,286047000.2
1475542095.7,286046991.1
1475542115.7,286046989.0
1475542135.6,286046994.6
1475542155.5,286047002.6
1475542175.4,286047002.3
1475542195.4,286047001.4
1475542215.3,286046998.7
1475542235.2,286046987.4
1475542255.1,286047001.1
1475542275.1,286046992.2
1475542276.0,286046992.2
1475542295.9,286046999.8
1475542315.8,286047002.0
1475542335.8,286047012.2
1475542355.7,286046994.2
1475542375.6,286047004.6
1475542395.5,286047004.4
1475542415.5,286046994.3
1475542435.4,286046996.6
1475542455.3,286046988.5
1475542475.2,286047000.2
1475542495.2,286047017.2
1475542515.1,286046998.9
1475542535.0,286046998.1
1475542535.9,286046998.1
1475542555.9,286046997.9
1475542575.8,286047000.9
1475542595.7,286047018.3
1475542615.6,286047012.0
1475542635.6,286046991.8
1475542655.5,286046990.3
1475542675.4,286046995.3
1475542695.3,286046992.1
1475542715.3,286047010.9
1475542735.2,286047004.7
1475542755.1,286047003.2
1475542775.0,286046991.3
1475542775.9,286046991.3
1475542795.9,286047011.7
