#timestamp,LO_Frequency 
1475593215.1,286046999.5
1475593235.1,286047003.9
1475593236.0,286047003.9
1475593255.9,286046987.6
1475593275.8,286047003.1
1475593295.7,286046991.4
1475593315.7,286047002.7
1475593335.6,286046995.8
1475593355.5,286046996.6
1475593375.4,286047002.9
1475593395.4,286046999.0
1475593415.3,286046998.1
1475593435.2,286047003.7
1475593455.2,286046998.6
1475593475.1,286047004.5
1475593476.0,286047004.5
1475593495.0,286047001.2
1475593495.9,286047001.2
1475593515.9,286046999.5
1475593535.8,286046990.7
1475593555.7,286047001.9
1475593575.6,286047004.4
1475593595.6,286047005.7
1475593615.5,286046985.7
1475593635.4,286047000.4
1475593655.3,286047006.0
1475593675.3,286047001.2
1475593695.2,286046996.0
1475593715.1,286046999.9
1475593735.0,286046993.0
1475593736.0,286046993.0
1475593755.9,286047014.2
1475593775.8,286046995.0
1475593795.7,286047002.5
1475593815.7,286046995.9
1475593835.6,286047005.3
1475593855.5,286047002.1
1475593875.4,286046993.9
1475593895.4,286046992.3
1475593915.3,286047003.0
1475593935.2,286047004.2
1475593955.1,286046993.4
1475593975.1,286046998.8
1475593976.0,286046998.8
1475593995.9,286046998.1
1475594015.8,286047011.9
1475594035.8,286046999.0
1475594055.7,286046996.7
1475594075.6,286047002.6
1475594095.5,286047002.7
1475594115.5,286047017.4
1475594135.4,286047005.3
1475594155.3,286047000.5
1475594175.2,286047001.4
1475594195.2,286046993.0
1475594215.1,286046995.3
1475594235.0,286047001.7
1475594235.9,286047001.7
1475594255.9,286046996.3
1475594275.8,286046995.0
1475594295.7,286046992.0
1475594315.6,286047006.9
1475594335.6,286047001.5
1475594355.5,286047002.7
1475594375.4,286046997.1
1475594395.3,286047001.2
1475594415.3,286047004.6
1475594435.2,286047010.5
1475594455.1,286047004.6
1475594475.0,286046988.9
1475594476.0,286046988.9
1475594495.9,286047016.3
1475594515.8,286046994.6
1475594535.7,286046997.5
1475594555.7,286046990.5
1475594575.6,286047002.2
1475594595.5,286047011.7
1475594615.4,286047001.2
1475594635.4,286046991.2
1475594655.3,286047010.9
1475594675.2,286047010.4
1475594695.1,286047004.2
1475594715.1,286046987.6
1475594716.0,286046987.6
1475594735.9,286047010.2
1475594755.8,286046993.3
1475594775.7,286046996.8
1475594795.7,286047006.0
1475594815.6,286046994.7
1475594835.5,286047007.0
1475594855.4,286046990.3
1475594875.4,286046995.1
1475594895.3,286046995.8
1475594915.2,286046999.7
1475594935.1,286047002.5
1475594955.1,286047005.1
1475594956.0,286047005.1
1475594975.0,286046997.7
1475594975.9,286046997.7
1475594995.8,286047001.0
1475595015.8,286047000.6
1475595035.7,286046995.8
1475595055.6,286047000.3
1475595075.5,286047001.9
1475595095.5,286047000.1
1475595115.4,286047008.5
1475595135.3,286047002.4
1475595155.3,286046992.8
1475595175.2,286047004.6
1475595195.1,286046998.2
1475595215.0,286046997.4
1475595215.9,286046997.4
1475595235.9,286046991.8
1475595255.8,286046998.5
1475595275.7,286047001.3
1475595295.6,286046999.2
1475595315.6,286047004.9
1475595335.5,286047006.2
1475595355.4,286047007.2
1475595375.4,286046993.2
1475595395.3,286046990.5
1475595415.2,286047004.5
1475595435.1,286047002.3
1475595455.1,286047006.6
1475595456.0,286047006.6
1475595475.9,286046999.3
1475595495.8,286046993.0
1475595515.7,286046997.4
1475595535.7,286046997.7
1475595555.6,286046998.3
1475595575.5,286047006.7
1475595595.5,286047009.7
1475595615.4,286047001.5
1475595635.3,286046996.4
1475595655.2,286046995.1
1475595675.2,286047001.2
1475595695.1,286046993.8
1475595696.0,286046993.8
1475595715.0,286047005.3
1475595715.9,286047005.3
1475595735.9,286047004.2
1475595755.8,286047000.9
1475595775.7,286046992.6
1475595795.6,286046997.1
1475595815.6,286046998.3
1475595835.5,286047004.3
1475595855.4,286046997.3
1475595875.3,286046999.6
1475595895.3,286046997.0
1475595915.2,286047010.7
1475595935.1,286046999.7
1475595955.0,286047004.4
1475595955.9,286047004.4
1475595975.9,286046986.1
1475595995.8,286046994.2
1475596015.7,286046994.1
1475596035.6,286046997.9
1475596055.6,286047008.7
1475596075.5,286047002.9
1475596095.4,286046996.1
1475596115.4,286047007.1
1475596135.3,286047001.7
1475596155.2,286047006.3
1475596175.1,286046998.8
1475596195.1,286047004.9
1475596196.0,286047004.9
1475596215.9,286046985.8
1475596235.8,286047000.4
1475596255.7,286047003.8
1475596275.7,286046993.4
1475596295.6,286046999.6
1475596315.5,286047005.9
1475596335.4,286046992.6
1475596355.4,286046999.8
1475596375.3,286047001.0
1475596395.2,286046997.5
1475596415.1,286047005.1
1475596435.1,286046994.4
1475596436.0,286046994.4
1475596455.0,286047004.7
1475596455.9,286047004.7
1475596475.8,286046991.7
1475596495.8,286046998.1
1475596515.7,286046997.2
1475596535.6,286047001.2
1475596555.5,286047007.8
1475596575.5,286047000.9
1475596595.4,286047012.2
1475596615.3,286047013.3
1475596635.3,286047006.1
1475596655.2,286046993.3
1475596675.1,286046998.8
1475596695.0,286046994.7
1475596695.9,286046994.7
1475596715.9,286046996.6
1475596735.8,286047001.8
1475596755.7,286047002.1
1475596775.6,286047011.3
1475596795.6,286046995.0
