# file name; noise; peak f.; mag.; duration
20161004145935984_ZVPP-R4_snap.fits;0.489293;26540;0.407512;0
20161004150035059_ZVPP-R4_snap.fits;0.478413;26510.7;0.377388;0
20161004150135133_ZVPP-R4_snap.fits;0.515017;26485.1;0.365363;0
20161004150235208_ZVPP-R4_snap.fits;0.498774;26530.5;0.365155;0
20161004150335283_ZVPP-R4_snap.fits;0.4485;26480;0.421245;0
20161004150435357_ZVPP-R4_snap.fits;0.460426;26521;0.433347;0
20161004150535432_ZVPP-R4_snap.fits;0.464556;26510;0.413114;0
20161004150635507_ZVPP-R4_snap.fits;0.463569;26525.4;0.289192;0
20161004150735581_ZVPP-R4_snap.fits;0.525989;26491;0.505157;0
20161004150835656_ZVPP-R4_snap.fits;0.50643;26458;0.433348;0
20161004150936731_ZVPP-R4_snap.fits;0.538681;26526.1;0.404268;0
20161004151036805_ZVPP-R4_snap.fits;0.470354;26545.9;0.431626;0
20161004151136880_ZVPP-R4_snap.fits;0.452697;26464.6;0.447846;0
20161004151236955_ZVPP-R4_snap.fits;0.486523;26466.8;0.440534;0
20161004151336029_ZVPP-R4_snap.fits;0.46589;26485.1;0.353546;0
20161004151436104_ZVPP-R4_snap.fits;0.464809;26503.4;0.374977;0
20161004151536179_ZVPP-R4_snap.fits;0.529667;26519.5;0.419461;0
20161004151636253_ZVPP-R4_snap.fits;0.462446;26488.8;0.432261;0
20161004151736328_ZVPP-R4_snap.fits;0.428193;26507.1;0.344955;0
20161004151836403_ZVPP-R4_snap.fits;0.542366;26452.1;0.40338;0
20161004151936477_ZVPP-R4_snap.fits;0.539978;26514.4;0.360754;0
20161004152036552_ZVPP-R4_snap.fits;0.531916;26465.3;0.472698;0
20161004152136627_ZVPP-R4_snap.fits;0.464185;26544.4;0.398507;0
20161004152236701_ZVPP-R4_snap.fits;0.472719;26494.6;0.375597;0
20161004152337776_ZVPP-R4_snap.fits;0.480355;26548.8;0.380811;0
20161004152437851_ZVPP-R4_snap.fits;0.494354;26487.3;0.380524;0
20161004152537925_ZVPP-R4_snap.fits;0.511863;26539.3;0.529657;0
20161004152637000_ZVPP-R4_snap.fits;0.455281;26500.5;0.353291;0
20161004152737075_ZVPP-R4_snap.fits;0.403585;26513.7;0.337919;0
20161004152837149_ZVPP-R4_snap.fits;0.505081;26462.4;0.392402;0
20161004152937224_ZVPP-R4_snap.fits;0.498782;26523.9;0.380673;0
20161004153037299_ZVPP-R4_snap.fits;0.437055;26460.9;0.492897;0
20161004153137373_ZVPP-R4_snap.fits;0.531201;26473.4;0.402753;0
20161004153237448_ZVPP-R4_snap.fits;0.517487;26531.2;0.41639;0
20161004153337523_ZVPP-R4_snap.fits;0.500475;26452.9;0.407294;0
20161004153437597_ZVPP-R4_snap.fits;0.445381;26481.4;0.409487;0
20161004153537672_ZVPP-R4_snap.fits;0.440855;26539.3;0.415138;0
20161004153637747_ZVPP-R4_snap.fits;0.446092;26483.6;0.361852;0
20161004153738821_ZVPP-R4_snap.fits;0.480704;26512.2;0.464465;0
20161004153838896_ZVPP-R4_snap.fits;0.512088;26464.6;0.307758;0
20161004153938971_ZVPP-R4_snap.fits;0.606713;26464.6;0.370688;0
20161004154038045_ZVPP-R4_snap.fits;0.508935;26473.4;0.422364;0
20161004154138120_ZVPP-R4_snap.fits;0.459864;26504.9;0.454051;0
20161004154238195_ZVPP-R4_snap.fits;0.437662;26464.6;0.347161;0
20161004154338269_ZVPP-R4_snap.fits;0.48968;26532.7;0.372857;0
20161004154438344_ZVPP-R4_snap.fits;0.491011;26478.5;0.326573;0
20161004154538419_ZVPP-R4_snap.fits;0.431293;26455.1;0.408219;0
20161004154638493_ZVPP-R4_snap.fits;0.460167;26523.9;0.440286;0
20161004154738568_ZVPP-R4_snap.fits;0.478855;26520.3;0.365605;0
20161004154838643_ZVPP-R4_snap.fits;0.468969;26493.2;0.44006;0
20161004154938717_ZVPP-R4_snap.fits;0.449845;26497.6;0.403925;0
20161004155038792_ZVPP-R4_snap.fits;0.520839;26524.7;0.341777;0
20161004155139867_ZVPP-R4_snap.fits;0.480433;26543;0.419135;0
20161004155239941_ZVPP-R4_snap.fits;0.443884;26505.6;0.370339;0
20161004155339016_ZVPP-R4_snap.fits;0.468394;26529.1;0.46788;0
20161004155439091_ZVPP-R4_snap.fits;0.479832;26466.1;0.378652;0
20161004155539165_ZVPP-R4_snap.fits;0.455223;26495.4;0.426195;0
20161004155639240_ZVPP-R4_snap.fits;0.561134;26493.2;0.476884;0
20161004155739315_ZVPP-R4_snap.fits;0.415047;26480.7;0.443176;0
20161004155839389_ZVPP-R4_snap.fits;0.516464;26542.2;0.437436;0
