#timestamp,LO_Frequency 
1475607615.7,286047001.9
1475607635.6,286046995.5
1475607655.6,286047006.0
1475607675.5,286047007.6
1475607695.4,286047003.7
1475607715.3,286047004.4
1475607735.3,286046987.1
1475607755.2,286046997.4
1475607775.1,286047003.8
1475607795.0,286047005.7
1475607795.9,286047005.7
1475607815.9,286046985.5
1475607835.8,286046995.6
1475607855.7,286046994.1
1475607875.7,286046996.2
1475607895.6,286047000.6
1475607915.5,286047013.0
1475607935.4,286047020.0
1475607955.4,286047002.0
1475607975.3,286046999.6
1475607995.2,286046992.2
1475608015.1,286047003.7
1475608035.1,286046998.4
1475608036.0,286046998.4
1475608055.9,286046994.2
1475608075.8,286046999.2
1475608095.8,286047000.5
1475608115.7,286047006.4
1475608135.6,286047000.8
1475608155.5,286046991.2
1475608175.5,286047000.6
1475608195.4,286046992.7
1475608215.3,286046991.2
1475608235.2,286046996.0
1475608255.2,286046996.6
1475608275.1,286047008.1
1475608295.0,286047011.3
1475608295.9,286047011.3
1475608315.9,286046992.6
1475608335.8,286047002.5
1475608355.7,286046997.0
1475608375.6,286046999.5
1475608395.6,286047003.5
1475608415.5,286047012.1
1475608435.4,286047004.4
1475608455.3,286046982.7
1475608475.3,286046991.9
1475608495.2,286046998.4
1475608515.1,286047006.5
1475608535.0,286047005.8
1475608536.0,286047005.8
1475608555.9,286047001.1
1475608575.8,286047011.9
1475608595.7,286046988.3
1475608615.7,286046990.6
1475608635.6,286046989.7
1475608655.5,286047007.0
1475608675.4,286047005.6
1475608695.4,286047005.5
1475608715.3,286046998.7
1475608735.2,286046997.8
1475608755.1,286047006.6
1475608775.1,286046993.5
1475608776.0,286046993.5
1475608795.9,286047005.2
1475608815.8,286046992.4
1475608835.7,286047001.1
1475608855.7,286047014.2
1475608875.6,286046990.3
1475608895.5,286046995.6
1475608915.4,286046990.7
1475608935.4,286047001.4
1475608955.3,286047013.7
1475608975.2,286047001.0
1475608995.2,286046995.6
1475609015.1,286047007.4
1475609016.0,286047007.4
1475609035.0,286046992.9
1475609035.9,286046992.9
1475609055.9,286046995.9
1475609075.8,286046994.2
1475609095.7,286047002.6
1475609115.6,286047006.4
1475609135.6,286047002.1
1475609155.5,286046994.0
1475609175.4,286047002.0
1475609195.3,286047014.7
1475609215.3,286047014.1
1475609235.2,286047002.4
1475609255.1,286046987.2
1475609275.0,286046994.1
1475609275.9,286046994.1
1475609295.9,286047016.0
1475609315.8,286046993.5
1475609335.7,286046992.6
1475609355.6,286046992.2
1475609375.6,286046996.9
1475609395.5,286046996.3
1475609415.4,286047010.4
1475609435.3,286047004.5
1475609455.3,286047001.5
1475609475.2,286046996.3
1475609495.1,286046997.1
1475609515.0,286047010.5
1475609516.0,286047010.5
1475609535.9,286047005.9
1475609555.8,286047005.3
1475609575.7,286046996.0
1475609595.7,286046999.8
1475609615.6,286046994.7
1475609635.5,286046992.9
1475609655.4,286047003.7
1475609675.4,286047011.0
1475609695.3,286047003.1
1475609715.2,286046987.3
1475609735.1,286046992.0
1475609755.1,286046992.4
1475609756.0,286046992.4
1475609775.9,286047000.4
1475609795.8,286046997.9
1475609815.8,286046998.1
1475609835.7,286047004.9
1475609855.6,286047004.1
1475609875.5,286047002.9
1475609895.5,286047000.0
1475609915.4,286047012.2
1475609935.3,286047004.5
1475609955.2,286046995.7
1475609975.2,286046989.4
1475609995.1,286046991.7
1475610015.0,286047001.4
1475610015.9,286047001.4
1475610035.9,286046990.8
1475610055.8,286046996.5
1475610075.7,286047003.9
1475610095.6,286047012.5
1475610115.6,286047004.9
1475610135.5,286046998.7
1475610155.4,286047006.6
1475610175.3,286046997.0
1475610195.3,286047012.5
1475610215.2,286046997.9
1475610235.1,286046992.4
1475610255.0,286047010.5
1475610256.0,286047010.5
1475610275.9,286046991.4
1475610295.8,286047000.1
1475610315.7,286047000.2
1475610335.7,286046995.3
1475610355.6,286047001.1
1475610375.5,286046993.6
1475610395.4,286046996.5
1475610415.4,286047006.3
1475610435.3,286047003.6
1475610455.2,286046997.8
1475610475.1,286046991.5
1475610495.1,286047008.6
1475610496.0,286047008.6
1475610515.9,286046998.2
1475610535.8,286046993.1
1475610555.8,286046992.4
1475610575.7,286047008.0
1475610595.6,286047001.2
1475610615.5,286046996.1
1475610635.5,286046999.6
1475610655.4,286046990.9
1475610675.3,286046993.5
1475610695.2,286046993.8
1475610715.2,286047001.1
1475610735.1,286047007.3
1475610755.0,286047007.9
1475610755.9,286047007.9
1475610775.9,286047013.0
1475610795.8,286047008.3
1475610815.7,286046991.0
1475610835.6,286046998.4
1475610855.6,286046987.3
1475610875.5,286046998.7
1475610895.4,286047007.7
1475610915.3,286047018.6
1475610935.3,286047002.4
1475610955.2,286046993.9
1475610975.1,286046994.9
1475610995.0,286047002.8
1475610996.0,286047002.8
1475611015.9,286046997.5
1475611035.8,286046999.9
1475611055.7,286047003.8
1475611075.7,286046998.0
1475611095.6,286047002.4
1475611115.5,286046992.2
1475611135.4,286047006.5
1475611155.4,286047010.0
1475611175.3,286047002.9
1475611195.2,286046992.1
