#timestamp,LO_Frequency 
1475542815.8,286047012.0
1475542835.7,286046999.8
1475542855.6,286047003.8
1475542875.6,286047001.2
1475542895.5,286046989.1
1475542915.4,286046998.9
1475542935.3,286047005.6
1475542955.3,286046994.0
1475542975.2,286047002.8
1475542995.1,286047004.2
1475543015.0,286047000.1
1475543016.0,286047000.1
1475543035.9,286046999.3
1475543055.8,286046989.2
1475543075.7,286046997.8
1475543095.7,286046998.3
1475543115.6,286046997.1
1475543135.5,286046994.6
1475543155.4,286047007.7
1475543175.4,286046998.6
1475543195.3,286047000.0
1475543215.2,286047004.7
1475543235.1,286047002.6
1475543255.1,286047003.6
1475543256.0,286047003.6
1475543275.9,286046992.7
1475543295.8,286046998.9
1475543315.8,286046999.3
1475543335.7,286047002.2
1475543355.6,286046992.8
1475543375.5,286046991.1
1475543395.5,286047002.3
1475543415.4,286046995.3
1475543435.3,286047010.8
1475543455.2,286046994.2
1475543475.2,286046997.2
1475543495.1,286046999.3
1475543496.0,286046999.3
1475543515.0,286047006.3
1475543515.9,286047006.3
1475543535.9,286046996.2
1475543555.8,286047001.2
1475543575.7,286047007.0
1475543595.6,286046999.7
1475543615.6,286047000.5
1475543635.5,286047018.6
1475543655.4,286046999.4
1475543675.3,286046997.5
1475543695.3,286046992.5
1475543715.2,286047002.8
1475543735.1,286047000.3
1475543755.0,286046995.3
1475543756.0,286046995.3
1475543775.9,286047000.2
1475543795.8,286046998.4
1475543815.7,286046999.5
1475543835.7,286046990.2
1475543855.6,286046999.1
1475543875.5,286047002.0
1475543895.4,286047002.8
1475543915.4,286047002.8
1475543935.3,286046996.1
1475543955.2,286046992.4
1475543975.1,286047004.7
1475543995.1,286047011.4
1475543996.0,286047011.4
1475544015.9,286046986.1
1475544035.8,286047015.3
1475544055.8,286047009.0
1475544075.7,286046994.6
1475544095.6,286046988.5
1475544115.5,286046994.3
1475544135.5,286046995.4
1475544155.4,286047002.4
1475544175.3,286046999.2
1475544195.2,286047000.6
1475544215.2,286047002.9
1475544235.1,286047002.7
1475544255.0,286046994.6
1475544255.9,286046994.6
1475544275.9,286047004.9
1475544295.8,286047009.4
1475544315.7,286047001.4
1475544335.6,286047004.2
1475544355.6,286046987.1
1475544375.5,286046995.1
1475544395.4,286046998.5
1475544415.3,286046998.0
1475544435.3,286046994.3
1475544455.2,286047008.3
1475544475.1,286047003.3
1475544495.0,286046997.2
1475544496.0,286046997.2
1475544515.9,286047010.1
1475544535.8,286046999.4
1475544555.7,286046989.1
1475544575.7,286047000.5
1475544595.6,286047004.6
1475544615.5,286047008.0
1475544635.4,286046996.6
1475544655.4,286047007.2
1475544675.3,286047000.3
1475544695.2,286046995.2
1475544715.1,286047008.7
1475544735.1,286046992.0
1475544736.0,286046992.0
1475544755.9,286047012.5
1475544775.8,286047000.3
1475544795.8,286047015.1
1475544815.7,286046991.0
1475544835.6,286046997.3
1475544855.5,286046997.1
1475544875.5,286046993.4
1475544895.4,286046993.8
1475544915.3,286046996.7
1475544935.2,286047009.4
1475544955.2,286047011.4
1475544975.1,286047016.0
1475544976.0,286047016.0
1475544995.0,286046989.3
1475544995.9,286046989.3
1475545015.9,286047003.7
1475545035.8,286046997.2
1475545055.7,286046988.9
1475545075.6,286046994.8
1475545095.6,286046990.1
1475545115.5,286047006.5
1475545135.4,286046996.9
1475545155.3,286046998.2
1475545175.3,286047001.8
1475545195.2,286047013.4
1475545215.1,286047003.6
1475545235.0,286046991.8
1475545236.0,286046991.8
1475545255.9,286046998.0
1475545275.8,286047004.7
1475545295.7,286047010.7
1475545315.7,286046995.1
1475545335.6,286046986.4
1475545355.5,286047008.4
1475545375.4,286047007.6
1475545395.4,286046999.0
1475545415.3,286046998.1
1475545435.2,286046996.2
1475545455.1,286047000.5
1475545475.1,286046996.2
1475545476.0,286046996.2
1475545495.9,286047001.2
1475545515.8,286047000.2
1475545535.7,286047008.9
1475545555.7,286047004.9
1475545575.6,286047003.6
1475545595.5,286046995.2
1475545615.4,286047010.8
1475545635.4,286046998.7
1475545655.3,286047008.0
1475545675.2,286046997.2
1475545695.1,286047006.4
1475545715.1,286047003.7
1475545716.0,286047003.7
1475545735.0,286046985.0
1475545735.9,286046985.0
1475545755.9,286047010.8
1475545775.8,286047004.4
1475545795.7,286046992.4
1475545815.6,286047000.3
1475545835.6,286046999.6
1475545855.5,286046995.2
1475545875.4,286047004.7
1475545895.3,286046999.8
1475545915.3,286046996.6
1475545935.2,286046999.1
1475545955.1,286047002.4
1475545975.0,286046992.9
1475545975.9,286046992.9
1475545995.9,286047008.5
1475546015.8,286047005.0
1475546035.7,286046988.7
1475546055.6,286046994.0
1475546075.6,286047005.5
1475546095.5,286046991.9
1475546115.4,286046998.9
1475546135.4,286047004.1
1475546155.3,286047008.5
1475546175.2,286047012.1
1475546195.1,286046993.5
1475546215.1,286046995.9
1475546216.0,286046995.9
1475546235.9,286047004.5
1475546255.8,286046995.1
1475546275.7,286046994.1
1475546295.7,286047015.4
1475546315.6,286046992.4
1475546335.5,286046993.7
1475546355.4,286047002.4
1475546375.4,286046998.7
1475546395.3,286047007.3
