# file name; noise; peak f.; mag.; duration
20161004135931504_ZVPP-R4_snap.fits;0.801217;26464.6;0.631989;0
20161004140031579_ZVPP-R4_snap.fits;0.823135;26543.7;0.658569;0
20161004140131653_ZVPP-R4_snap.fits;0.590147;26539.3;0.47383;0
20161004140231728_ZVPP-R4_snap.fits;0.49367;26510;0.428354;0
20161004140331803_ZVPP-R4_snap.fits;0.481662;26538.6;0.4366;0
20161004140431877_ZVPP-R4_snap.fits;0.464073;26496.8;0.360137;0
20161004140531952_ZVPP-R4_snap.fits;0.496434;26473.4;0.406692;0
20161004140631027_ZVPP-R4_snap.fits;0.384666;26514.4;0.439919;0
20161004140731101_ZVPP-R4_snap.fits;0.509722;26508.5;0.345203;0
20161004140831176_ZVPP-R4_snap.fits;0.438063;26525.4;0.39251;0
20161004140931251_ZVPP-R4_snap.fits;0.427008;26474.1;0.472508;0
20161004141031325_ZVPP-R4_snap.fits;0.494607;26543;0.42418;0
20161004141132400_ZVPP-R4_snap.fits;0.474472;26474.1;0.39023;0
20161004141232475_ZVPP-R4_snap.fits;0.470215;26512.2;0.437129;0
20161004141332549_ZVPP-R4_snap.fits;0.494193;26546.6;0.417896;0
20161004141432624_ZVPP-R4_snap.fits;0.512577;26475.6;0.401265;0
20161004141532699_ZVPP-R4_snap.fits;0.472972;26528.3;0.434654;0
20161004141632773_ZVPP-R4_snap.fits;0.48402;26508.5;0.371317;0
20161004141732848_ZVPP-R4_snap.fits;0.457215;26485.1;0.401897;0
20161004141832923_ZVPP-R4_snap.fits;0.456819;26487.3;0.476559;0
20161004141932997_ZVPP-R4_snap.fits;0.489668;26494.6;0.471332;0
20161004142032072_ZVPP-R4_snap.fits;0.520874;26481.4;0.418918;0
20161004142132147_ZVPP-R4_snap.fits;0.479362;26477.8;0.41968;0
20161004142232221_ZVPP-R4_snap.fits;0.481546;26540.8;0.400975;0
20161004142332296_ZVPP-R4_snap.fits;0.453987;26500.5;0.378621;0
20161004142432371_ZVPP-R4_snap.fits;0.490966;26506.3;0.43662;0
20161004142532445_ZVPP-R4_snap.fits;0.47201;26484.4;0.317636;0
20161004142633520_ZVPP-R4_snap.fits;0.507381;26484.4;0.388733;0
20161004142733595_ZVPP-R4_snap.fits;0.471345;26469.7;0.418143;0
20161004142833669_ZVPP-R4_snap.fits;0.524355;26505.6;0.421907;0
20161004142933744_ZVPP-R4_snap.fits;0.502799;26489.5;0.406514;0
20161004143033819_ZVPP-R4_snap.fits;0.455948;26532.7;0.385675;0
20161004143133893_ZVPP-R4_snap.fits;0.479306;26489.5;0.430402;0
20161004143233968_ZVPP-R4_snap.fits;0.465611;26455.8;0.480918;0
20161004143333043_ZVPP-R4_snap.fits;0.480672;26540.8;0.456659;0
20161004143433117_ZVPP-R4_snap.fits;0.556119;26504.9;0.369748;0
20161004143533192_ZVPP-R4_snap.fits;0.458058;26504.2;0.427233;0
20161004143633267_ZVPP-R4_snap.fits;0.460059;26541.5;0.319925;0
20161004143733341_ZVPP-R4_snap.fits;0.428548;26531.2;0.351903;0
20161004143833416_ZVPP-R4_snap.fits;0.520834;26508.5;0.47751;0
20161004143933491_ZVPP-R4_snap.fits;0.507568;26510;0.491419;0
20161004144034565_ZVPP-R4_snap.fits;0.487056;26505.6;0.393977;0
20161004144134640_ZVPP-R4_snap.fits;0.483375;26493.2;0.435051;0
20161004144234715_ZVPP-R4_snap.fits;0.495039;26545.2;0.38898;0
20161004144334789_ZVPP-R4_snap.fits;0.450305;26460.9;0.484843;0
20161004144434864_ZVPP-R4_snap.fits;0.479142;26460.9;0.374459;0
20161004144534939_ZVPP-R4_snap.fits;0.486818;26471.9;0.445122;0
20161004144634013_ZVPP-R4_snap.fits;0.481848;26523.9;0.419673;0
20161004144734088_ZVPP-R4_snap.fits;0.527769;26457.3;0.425555;0
20161004144834163_ZVPP-R4_snap.fits;0.449258;26479.2;0.375167;0
20161004144934237_ZVPP-R4_snap.fits;0.471561;26456.5;0.37955;0
20161004145034312_ZVPP-R4_snap.fits;0.467534;26494.6;0.470175;0
20161004145134387_ZVPP-R4_snap.fits;0.482227;26537.1;0.459738;0
20161004145234461_ZVPP-R4_snap.fits;0.488534;26457.3;0.497379;0
20161004145334536_ZVPP-R4_snap.fits;0.478279;26519.5;0.371897;0
20161004145435611_ZVPP-R4_snap.fits;0.489584;26522.5;0.382304;0
20161004145535685_ZVPP-R4_snap.fits;0.567762;26480.7;0.490446;0
20161004145635760_ZVPP-R4_snap.fits;0.469333;26515.9;0.360766;0
20161004145735835_ZVPP-R4_snap.fits;0.520264;26463.1;0.373203;0
20161004145835909_ZVPP-R4_snap.fits;0.438385;26537.1;0.386646;0
