#timestamp,LO_Frequency 
1475582415.8,286046997.7
1475582435.8,286046999.1
1475582455.7,286047000.6
1475582475.6,286047008.8
1475582495.5,286047007.1
1475582515.5,286047001.7
1475582535.4,286046995.3
1475582555.3,286047001.2
1475582575.2,286046999.5
1475582595.2,286046990.3
1475582615.1,286047002.3
1475582616.0,286047002.3
1475582635.0,286047010.5
1475582635.9,286047010.5
1475582655.9,286046978.9
1475582675.8,286047008.8
1475582695.7,286047000.2
1475582715.6,286047002.8
1475582735.6,286046987.6
1475582755.5,286047000.0
1475582775.4,286047000.7
1475582795.3,286046997.7
1475582815.3,286047008.7
1475582835.2,286047003.4
1475582855.1,286047004.4
1475582875.0,286046998.0
1475582876.0,286046998.0
1475582895.9,286046997.7
1475582915.8,286047002.3
1475582935.7,286046994.2
1475582955.7,286046998.6
1475582975.6,286047002.0
1475582995.5,286047003.4
1475583015.4,286046998.1
1475583035.4,286046995.5
1475583055.3,286046994.4
1475583075.2,286046996.3
1475583095.1,286047010.1
1475583115.1,286047003.6
1475583116.0,286047003.6
1475583135.9,286047005.2
1475583155.8,286046993.0
1475583175.8,286046995.5
1475583195.7,286046999.7
1475583215.6,286046995.4
1475583235.5,286046999.7
1475583255.5,286047000.7
1475583275.4,286046999.4
1475583295.3,286047012.4
1475583315.2,286047004.3
1475583335.2,286046988.4
1475583355.1,286046990.2
1475583375.0,286047009.8
1475583375.9,286047009.8
1475583395.9,286046995.2
1475583415.8,286046997.8
1475583435.7,286046993.4
1475583455.6,286047003.1
1475583475.6,286047003.4
1475583495.5,286046999.4
1475583515.4,286046992.7
1475583535.3,286046997.3
1475583555.3,286046998.7
1475583575.2,286047000.1
1475583595.1,286046997.2
1475583615.0,286046993.6
1475583615.9,286046993.6
1475583635.9,286047007.3
1475583655.8,286047005.6
1475583675.7,286046996.6
1475583695.6,286047005.9
1475583715.6,286047002.4
1475583735.5,286046992.9
1475583755.4,286047004.0
1475583775.4,286046998.0
1475583795.3,286046994.8
1475583815.2,286046996.2
1475583835.1,286047003.0
1475583855.1,286047011.1
1475583856.0,286047011.1
1475583875.9,286046993.4
1475583895.8,286047004.2
1475583915.7,286046999.3
1475583935.7,286047001.4
1475583955.6,286046994.7
1475583975.5,286046995.5
1475583995.5,286047002.4
1475584015.4,286046998.6
1475584035.3,286047001.6
1475584055.2,286046998.1
1475584075.2,286046995.6
1475584095.1,286046999.1
1475584096.0,286046999.1
1475584115.0,286046997.2
1475584115.9,286046997.2
1475584135.9,286047002.2
1475584155.8,286047010.1
1475584175.7,286047010.2
1475584195.6,286046994.3
1475584215.6,286046996.6
1475584235.5,286046997.6
1475584255.4,286046997.6
1475584275.4,286046996.0
1475584295.3,286047000.0
1475584315.2,286047004.1
1475584335.1,286047000.9
1475584355.1,286047007.4
1475584356.0,286047007.4
1475584375.9,286046988.2
1475584395.8,286046997.3
1475584415.7,286047001.6
1475584435.7,286046995.0
1475584455.6,286046999.8
1475584475.5,286046999.8
1475584495.4,286047004.0
1475584515.4,286047002.7
1475584535.3,286046991.9
1475584555.2,286047008.2
1475584575.1,286047002.7
1475584595.1,286046996.0
1475584596.0,286046996.0
1475584615.9,286047005.3
1475584635.8,286047001.9
1475584655.8,286046993.9
1475584675.7,286046996.9
1475584695.6,286047002.8
1475584715.5,286047004.7
1475584735.5,286046998.3
1475584755.4,286046995.1
1475584775.3,286047000.9
1475584795.2,286046999.3
1475584815.2,286046993.3
1475584835.1,286047014.8
1475584855.0,286047001.7
1475584855.9,286047001.7
1475584875.9,286046989.4
1475584895.8,286046998.9
1475584915.7,286046994.4
1475584935.6,286047010.5
1475584955.6,286047001.7
1475584975.5,286047006.1
1475584995.4,286047001.1
1475585015.3,286047000.9
1475585035.3,286047002.3
1475585055.2,286047005.2
1475585075.1,286046988.8
1475585095.0,286047006.5
1475585095.9,286047006.5
1475585115.9,286047003.9
1475585135.8,286046999.6
1475585155.7,286046988.5
1475585175.7,286046998.8
1475585195.6,286046996.4
1475585215.5,286046995.8
1475585235.4,286046995.6
1475585255.4,286046998.8
1475585275.3,286047007.4
1475585295.2,286046989.0
1475585315.1,286046997.7
1475585335.1,286047005.4
1475585336.0,286047005.4
1475585355.9,286046997.0
1475585375.8,286047000.2
1475585395.7,286046998.2
1475585415.7,286046995.1
1475585435.6,286047000.1
1475585455.5,286046998.9
1475585475.5,286046993.4
1475585495.4,286047011.3
1475585515.3,286047021.5
1475585535.2,286047000.1
1475585555.2,286046991.7
1475585575.1,286047001.9
1475585576.0,286047001.9
1475585595.0,286047002.7
1475585595.9,286047002.7
1475585615.9,286047003.6
1475585635.8,286047003.5
1475585655.7,286046998.6
1475585675.6,286046997.5
1475585695.6,286046987.9
1475585715.5,286046999.2
1475585735.4,286046994.1
1475585755.3,286046999.6
1475585775.3,286046997.4
1475585795.2,286047012.2
1475585815.1,286047008.2
1475585835.0,286046997.3
1475585836.0,286046997.3
1475585855.9,286046994.9
1475585875.8,286047004.0
1475585895.7,286046999.7
1475585915.7,286046992.5
1475585935.6,286047001.3
1475585955.5,286046997.6
1475585975.4,286047005.6
1475585995.4,286047001.8
