#timestamp,LO_Frequency 
1475596815.5,286046995.7
1475596835.4,286047003.9
1475596855.3,286047014.7
1475596875.3,286046986.9
1475596895.2,286046993.9
1475596915.1,286046995.8
1475596935.0,286046996.0
1475596936.0,286046996.0
1475596955.9,286046998.5
1475596975.8,286047003.7
1475596995.7,286047001.2
1475597015.7,286046996.4
1475597035.6,286047005.8
1475597055.5,286047000.4
1475597075.4,286047005.3
1475597095.4,286047007.8
1475597115.3,286047006.6
1475597135.2,286047005.0
1475597155.1,286046988.9
1475597175.1,286046993.0
1475597176.0,286046993.0
1475597195.0,286047006.3
1475597195.9,286047006.3
1475597215.8,286046992.4
1475597235.8,286047009.1
1475597255.7,286046994.2
1475597275.6,286046997.4
1475597295.5,286046995.0
1475597315.5,286047011.5
1475597335.4,286046993.7
1475597355.3,286047004.1
1475597375.3,286047007.9
1475597395.2,286046996.3
1475597415.1,286046984.3
1475597435.0,286047001.8
1475597436.0,286047001.8
1475597455.9,286046996.5
1475597475.8,286047000.9
1475597495.7,286047005.3
1475597515.7,286046998.0
1475597535.6,286046999.0
1475597555.5,286047009.1
1475597575.4,286046994.4
1475597595.4,286046999.3
1475597615.3,286047008.4
1475597635.2,286046994.9
1475597655.1,286046991.8
1475597675.1,286046997.9
1475597676.0,286046997.9
1475597695.9,286047004.3
1475597715.8,286047001.8
1475597735.8,286047001.4
1475597755.7,286046997.9
1475597775.6,286046992.1
1475597795.5,286047002.8
1475597815.5,286047004.1
1475597835.4,286047005.5
1475597855.3,286046993.1
1475597875.2,286046992.3
1475597895.2,286047000.7
1475597915.1,286046996.0
1475597916.0,286046996.0
1475597935.0,286047006.8
1475597935.9,286047006.8
1475597955.9,286046992.4
1475597975.8,286047006.8
1475597995.7,286047014.9
1475598015.6,286047010.3
1475598035.6,286047002.2
1475598055.5,286046999.6
1475598075.4,286046994.9
1475598095.3,286047001.2
1475598115.3,286046989.8
1475598135.2,286046989.8
1475598155.1,286046999.0
1475598175.0,286046995.8
1475598176.0,286046995.8
1475598195.9,286047001.0
1475598215.8,286047008.6
1475598235.7,286047005.9
1475598255.7,286047000.5
1475598275.6,286047008.4
1475598295.5,286046999.2
1475598315.4,286046996.8
1475598335.4,286046990.6
1475598355.3,286046998.8
1475598375.2,286047009.0
1475598395.1,286046993.0
1475598415.1,286046996.3
1475598416.0,286046996.3
1475598435.9,286046998.7
1475598455.8,286046994.9
1475598475.8,286047004.2
1475598495.7,286047000.6
1475598515.6,286047000.4
1475598535.5,286047003.7
1475598555.5,286046990.7
1475598575.4,286047006.9
1475598595.3,286047004.9
1475598615.2,286047004.0
1475598635.2,286047007.6
1475598655.1,286047003.4
1475598675.0,286047004.0
1475598675.9,286047004.0
1475598695.9,286046993.5
1475598715.8,286047005.7
1475598735.7,286046997.5
1475598755.6,286046982.5
1475598775.6,286046991.7
1475598795.5,286047007.8
1475598815.4,286046999.6
1475598835.3,286047000.4
1475598855.3,286046993.6
1475598875.2,286047006.4
1475598895.1,286046993.7
1475598915.0,286047000.8
1475598915.9,286047000.8
1475598935.9,286047003.5
1475598955.8,286046996.2
1475598975.7,286046997.4
1475598995.6,286047007.6
1475599015.6,286047011.8
1475599035.5,286047000.8
1475599055.4,286046999.3
1475599075.4,286046999.0
1475599095.3,286046990.5
1475599115.2,286046996.9
1475599135.1,286046996.9
1475599155.1,286047000.7
1475599156.0,286047000.7
1475599175.9,286047004.7
1475599195.8,286047000.6
1475599215.7,286047002.8
1475599235.7,286046993.1
1475599255.6,286046994.2
1475599275.5,286047003.2
1475599295.4,286047007.8
1475599315.4,286047003.0
1475599335.3,286047003.4
1475599355.2,286047001.7
1475599375.1,286047007.4
1475599395.1,286047002.1
1475599396.0,286047002.1
1475599415.9,286046994.5
1475599435.8,286046989.6
1475599455.8,286046996.8
1475599475.7,286047005.2
1475599495.6,286047002.5
1475599515.5,286047000.5
1475599535.5,286046995.7
1475599555.4,286046999.1
1475599575.3,286046991.7
1475599595.2,286046997.8
1475599615.2,286047005.8
1475599635.1,286047000.0
1475599655.0,286047007.2
1475599655.9,286047007.2
1475599675.9,286047009.0
1475599695.8,286047003.6
1475599715.7,286046989.3
1475599735.6,286046998.6
1475599755.6,286046995.6
1475599775.5,286047007.2
1475599795.4,286047006.7
1475599815.3,286047002.5
1475599835.3,286046990.9
1475599855.2,286047002.2
1475599875.1,286047005.0
1475599895.0,286047011.7
1475599896.0,286047011.7
1475599915.9,286046996.8
1475599935.8,286046997.8
1475599955.7,286046990.2
1475599975.7,286046987.4
1475599995.6,286046991.7
1475600015.5,286047001.9
1475600035.4,286046999.6
1475600055.4,286046999.0
1475600075.3,286046998.3
1475600095.2,286047007.5
1475600115.1,286047004.3
1475600135.1,286047010.3
1475600136.0,286047010.3
1475600155.9,286046986.9
1475600175.8,286046995.8
1475600195.7,286046993.4
1475600215.7,286047000.2
1475600235.6,286047004.9
1475600255.5,286047000.4
1475600275.4,286047008.6
1475600295.4,286046995.9
1475600315.3,286046990.2
1475600335.2,286046994.2
1475600355.1,286047000.7
1475600375.1,286046995.6
1475600376.0,286046995.6
1475600395.0,286047000.0
1475600395.9,286047000.0
