#timestamp,LO_Frequency 
1475557215.4,286046999.7
1475557235.4,286047006.0
1475557255.3,286046992.5
1475557275.2,286047007.4
1475557295.1,286047002.6
1475557315.1,286047003.6
1475557316.0,286047003.6
1475557335.9,286046991.5
1475557355.8,286047002.3
1475557375.8,286046999.1
1475557395.7,286047012.3
1475557415.6,286047010.2
1475557435.5,286047017.2
1475557455.5,286047000.2
1475557475.4,286047004.7
1475557495.3,286046997.5
1475557515.2,286046998.3
1475557535.2,286046993.7
1475557555.1,286046990.5
1475557556.0,286046990.5
1475557575.0,286047006.7
1475557575.9,286047006.7
1475557595.9,286046991.4
1475557615.8,286047002.0
1475557635.7,286047000.6
1475557655.6,286046995.3
1475557675.6,286047004.7
1475557695.5,286047005.8
1475557715.4,286046999.8
1475557735.3,286047005.8
1475557755.3,286046998.4
1475557775.2,286046999.1
1475557795.1,286047004.4
1475557815.0,286046995.8
1475557816.0,286046995.8
1475557835.9,286046997.3
1475557855.8,286047009.9
1475557875.7,286047002.8
1475557895.7,286047000.4
1475557915.6,286046995.6
1475557935.5,286046995.3
1475557955.4,286046991.9
1475557975.4,286047005.6
1475557995.3,286047001.2
1475558015.2,286046992.1
1475558035.1,286046998.6
1475558055.1,286047003.0
1475558056.0,286047003.0
1475558075.9,286046994.0
1475558095.8,286047004.1
1475558115.7,286047001.8
1475558135.7,286046996.2
1475558155.6,286047000.8
1475558175.5,286047002.7
1475558195.4,286046996.0
1475558215.4,286046998.1
1475558235.3,286047010.7
1475558255.2,286046991.9
1475558275.1,286047000.5
1475558295.1,286046988.7
1475558296.0,286046988.7
1475558315.0,286047015.1
1475558315.9,286047015.1
1475558335.8,286046981.1
1475558355.8,286047010.8
1475558375.7,286047004.0
1475558395.6,286047008.8
1475558415.6,286046994.6
1475558435.5,286046997.8
1475558455.4,286046992.4
1475558475.3,286047004.8
1475558495.3,286046999.0
1475558515.2,286046995.6
1475558535.1,286047003.1
1475558555.0,286046994.1
1475558555.9,286046994.1
1475558575.9,286046995.4
1475558595.8,286047000.0
1475558615.7,286047013.7
1475558635.6,286047004.9
1475558655.6,286046998.4
1475558675.5,286046998.9
1475558695.4,286046992.7
1475558715.3,286047000.7
1475558735.3,286046995.6
1475558755.2,286047000.3
1475558775.1,286047000.8
1475558795.1,286047012.5
1475558796.0,286047012.5
1475558815.9,286046981.7
1475558835.8,286046998.6
1475558855.7,286047002.1
1475558875.7,286047007.9
1475558895.6,286047004.0
1475558915.5,286047007.4
1475558935.4,286046990.4
1475558955.4,286046996.9
1475558975.3,286046993.9
1475558995.2,286047004.5
1475559015.1,286047014.8
1475559035.1,286046995.2
1475559036.0,286046995.2
1475559055.0,286046992.5
1475559055.9,286046992.5
1475559075.8,286047003.2
1475559095.8,286046993.2
1475559115.7,286047002.6
1475559135.6,286047000.2
1475559155.5,286046994.7
1475559175.5,286046999.2
1475559195.4,286047013.5
1475559215.3,286046989.3
1475559235.3,286046997.3
1475559255.2,286046997.7
1475559275.1,286047005.4
1475559295.0,286046999.1
1475559295.9,286046999.1
1475559315.9,286047005.7
1475559335.8,286047003.6
1475559355.7,286047000.4
1475559375.6,286046996.1
1475559395.6,286047001.2
1475559415.5,286046997.9
1475559435.4,286046999.2
1475559455.3,286046996.4
1475559475.3,286046997.3
1475559495.2,286047006.2
1475559515.1,286046994.2
1475559535.0,286047013.8
1475559536.0,286047013.8
1475559555.9,286046979.7
1475559575.8,286046995.8
1475559595.7,286047016.0
1475559615.7,286046998.8
1475559635.6,286046997.9
1475559655.5,286047003.0
1475559675.4,286046995.4
1475559695.4,286047002.0
1475559715.3,286047000.7
1475559735.2,286047005.5
1475559755.1,286047008.7
1475559775.1,286046999.4
1475559776.0,286046999.4
1475559795.9,286046993.7
1475559815.8,286046994.8
1475559835.7,286046999.3
1475559855.7,286047003.2
1475559875.6,286046995.3
1475559895.5,286047002.0
1475559915.4,286046996.9
1475559935.4,286047006.5
1475559955.3,286047005.7
1475559975.2,286047003.2
1475559995.1,286046998.1
1475560015.1,286046996.7
1475560016.0,286046996.7
1475560035.0,286047013.3
1475560035.9,286047013.3
1475560055.8,286046988.6
1475560075.8,286047007.6
1475560095.7,286046997.5
1475560115.6,286047001.0
1475560135.5,286047003.9
1475560155.5,286046992.9
1475560175.4,286046994.5
1475560195.3,286047002.6
1475560215.3,286046996.0
1475560235.2,286046993.3
1475560255.1,286047006.1
1475560275.0,286047014.6
1475560275.9,286047014.6
1475560295.9,286046984.5
1475560315.8,286046999.9
1475560335.7,286046995.8
1475560355.6,286046990.4
1475560375.6,286047003.7
1475560395.5,286047019.8
1475560415.4,286046988.5
1475560435.4,286046991.9
1475560455.3,286047000.4
1475560475.2,286046997.9
1475560495.1,286046999.5
1475560515.1,286047000.4
1475560516.0,286047000.4
1475560535.9,286047003.7
1475560555.8,286046996.3
1475560575.7,286046990.7
1475560595.7,286047006.7
1475560615.6,286046995.2
1475560635.5,286047001.7
1475560655.4,286047000.6
1475560675.4,286047000.5
1475560695.3,286046997.5
1475560715.2,286047000.1
1475560735.1,286046990.9
1475560755.1,286046996.5
1475560756.0,286046996.5
1475560775.0,286047001.2
1475560775.9,286047001.2
1475560795.9,286046992.4
