#timestamp,LO_Frequency 
1475575215.6,286047006.4
1475575235.5,286047001.9
1475575255.4,286046993.8
1475575275.4,286046993.6
1475575295.3,286047010.8
1475575315.2,286046996.7
1475575335.1,286047009.9
1475575355.1,286047014.1
1475575356.0,286047014.1
1475575375.9,286046990.6
1475575395.8,286046983.7
1475575415.8,286046998.4
1475575435.7,286047009.1
1475575455.6,286047007.4
1475575475.5,286046991.3
1475575495.5,286046996.2
1475575515.4,286046997.5
1475575535.3,286047002.6
1475575555.2,286046994.4
1475575575.2,286047006.1
1475575595.1,286046998.9
1475575596.0,286046998.9
1475575615.0,286047003.3
1475575615.9,286047003.3
1475575635.9,286046998.1
1475575655.8,286046992.1
1475575675.7,286046988.0
1475575695.6,286047003.2
1475575715.6,286047013.0
1475575735.5,286046994.4
1475575755.4,286046992.0
1475575775.3,286047003.3
1475575795.3,286047001.6
1475575815.2,286047007.2
1475575835.1,286047005.8
1475575855.0,286046990.4
1475575856.0,286046990.4
1475575875.9,286047007.8
1475575895.8,286047000.4
1475575915.7,286047003.4
1475575935.7,286046995.0
1475575955.6,286047002.4
1475575975.5,286047010.9
1475575995.4,286046994.0
1475576015.4,286047000.9
1475576035.3,286047001.0
1475576055.2,286046998.9
1475576075.1,286047001.0
1475576095.1,286046995.7
1475576096.0,286046995.7
1475576115.9,286047005.5
1475576135.8,286046988.0
1475576155.8,286047003.0
1475576175.7,286047006.0
1475576195.6,286046996.9
1475576215.5,286047011.2
1475576235.5,286046996.9
1475576255.4,286047000.9
1475576275.3,286047005.2
1475576295.2,286046997.9
1475576315.2,286046990.3
1475576335.1,286047001.5
1475576355.0,286046998.3
1475576355.9,286046998.3
1475576375.9,286046992.8
1475576395.8,286046990.7
1475576415.7,286047005.8
1475576435.6,286047004.0
1475576455.0,286046996.5
1475576455.9,286046996.5
1475576475.9,286047003.2
1475576495.8,286047001.9
1475576515.7,286046994.3
1475576535.7,286047010.0
1475576555.6,286046996.7
1475576575.5,286047015.8
1475576595.4,286047010.2
1475576615.4,286047004.2
1475576635.3,286046992.4
1475576655.2,286046988.7
1475576675.1,286047000.0
1475576695.1,286046987.7
1475576696.0,286046987.7
1475576715.0,286047005.3
1475576715.9,286047005.3
1475576735.9,286046995.6
1475576755.8,286046997.4
1475576775.7,286047006.2
1475576795.6,286046996.0
1475576815.6,286046997.1
1475576835.5,286047000.6
1475576855.4,286047013.1
1475576875.3,286046990.1
1475576895.3,286046995.2
1475576915.2,286047009.4
1475576935.1,286047006.2
1475576955.0,286046997.5
1475576955.9,286046997.5
1475576975.9,286046995.7
1475576995.8,286047003.2
1475577015.7,286047000.6
1475577035.6,286047000.1
1475577055.6,286046998.2
1475577075.5,286047007.6
1475577095.4,286047009.6
1475577115.3,286046998.1
1475577135.3,286047000.4
1475577155.2,286047001.4
1475577175.1,286046992.9
1475577195.1,286046993.5
1475577196.0,286046993.5
1475577215.9,286047012.1
1475577235.8,286047004.1
1475577255.7,286046999.5
1475577275.7,286046987.3
1475577295.6,286046999.2
1475577315.5,286046992.4
1475577335.5,286047005.6
1475577355.4,286046995.3
1475577375.3,286046998.2
1475577395.2,286047000.0
1475577415.2,286047012.4
1475577435.1,286047007.7
1475577436.0,286047007.7
1475577455.0,286046997.1
1475577455.9,286046997.1
1475577475.9,286046990.8
1475577495.8,286047002.5
1475577515.7,286046988.9
1475577535.6,286047004.4
1475577555.6,286047008.6
1475577575.5,286046990.8
1475577595.4,286046996.8
1475577615.3,286047000.5
1475577635.3,286047007.7
1475577655.2,286047017.5
1475577675.1,286047010.4
1475577695.0,286046991.2
1475577696.0,286046991.2
1475577715.9,286046999.4
1475577735.8,286046997.3
1475577755.7,286046996.3
1475577775.7,286046993.3
1475577795.6,286046996.2
1475577815.5,286046998.1
1475577835.4,286046995.4
1475577855.4,286047006.3
1475577875.3,286047000.5
1475577895.2,286047006.5
1475577915.1,286047003.1
1475577935.1,286046990.2
1475577936.0,286046990.2
1475577955.9,286047010.7
1475577975.8,286047009.2
1475577995.8,286046996.0
1475578015.7,286046998.2
1475578035.6,286046998.4
1475578055.5,286046991.7
1475578075.5,286046998.5
1475578095.4,286046999.6
1475578115.3,286047001.3
1475578135.2,286047001.2
1475578155.2,286047012.8
1475578175.1,286046997.6
1475578176.0,286046997.6
1475578195.0,286046995.8
1475578195.9,286046995.8
1475578215.9,286047000.4
1475578235.8,286047005.1
1475578255.7,286046997.9
1475578275.6,286046993.6
1475578295.6,286047006.4
1475578315.5,286046998.7
1475578335.4,286047012.1
1475578355.3,286047012.4
1475578375.3,286047006.3
1475578395.2,286046996.3
1475578415.1,286047006.9
1475578435.0,286046993.9
1475578436.0,286046993.9
1475578455.9,286047013.4
1475578475.8,286047000.8
1475578495.7,286046994.3
1475578515.7,286046991.4
1475578535.6,286046999.7
1475578555.5,286047005.7
1475578575.4,286047008.8
1475578595.4,286046992.5
1475578615.3,286046996.8
1475578635.2,286046989.7
1475578655.1,286046999.1
1475578675.1,286046994.0
1475578676.0,286046994.0
1475578695.9,286047006.2
1475578715.8,286047003.1
1475578735.7,286046996.4
1475578755.7,286047002.2
1475578775.6,286046992.2
1475578795.5,286046996.9
