#timestamp,LO_Frequency 
1475550015.6,286047007.5
1475550035.5,286047000.1
1475550055.5,286047010.0
1475550075.4,286047003.7
1475550095.3,286047007.9
1475550115.2,286046995.5
1475550135.2,286046990.2
1475550155.1,286046998.0
1475550175.0,286046996.9
1475550175.9,286046996.9
1475550195.9,286047017.6
1475550215.8,286046989.4
1475550235.7,286047004.2
1475550255.6,286046994.0
1475550275.6,286047012.4
1475550295.5,286047006.1
1475550315.4,286046992.6
1475550335.3,286046992.8
1475550355.3,286047003.1
1475550375.2,286047009.9
1475550395.1,286046987.9
1475550415.0,286046989.7
1475550416.0,286046989.7
1475550435.9,286047003.4
1475550455.8,286047001.8
1475550475.7,286046992.8
1475550495.7,286047006.1
1475550515.6,286047010.3
1475550535.5,286046999.9
1475550555.4,286046993.9
1475550575.4,286046996.0
1475550595.3,286046995.2
1475550615.2,286047003.4
1475550635.1,286047006.3
1475550655.1,286046998.3
1475550656.0,286046998.3
1475550675.9,286047004.1
1475550695.8,286047007.0
1475550715.8,286046990.1
1475550735.7,286047008.2
1475550755.6,286046994.1
1475550775.5,286047002.0
1475550795.5,286046995.0
1475550815.4,286047012.7
1475550835.3,286046989.4
1475550855.2,286046998.0
1475550875.2,286047004.4
1475550895.1,286047000.3
1475550915.0,286047007.2
1475550915.9,286047007.2
1475550935.9,286046994.6
1475550955.8,286046997.2
1475550975.7,286046991.1
1475550995.6,286047018.1
1475551015.6,286047005.4
1475551035.5,286046993.2
1475551055.4,286047003.2
1475551075.3,286046999.2
1475551095.3,286046997.8
1475551115.2,286047004.1
1475551135.1,286047002.2
1475551155.0,286047002.5
1475551156.0,286047002.5
1475551175.9,286047009.0
1475551195.8,286046991.6
1475551215.7,286046994.5
1475551235.7,286046984.0
1475551255.6,286047003.1
1475551275.5,286047010.7
1475551295.5,286046994.1
1475551315.4,286047007.9
1475551335.3,286046996.0
1475551355.2,286047000.6
1475551375.2,286047000.1
1475551395.1,286047003.8
1475551396.0,286047003.8
1475551415.0,286047001.8
1475551415.9,286047001.8
1475551435.9,286046998.5
1475551455.8,286047004.8
1475551475.7,286046995.1
1475551495.6,286047009.9
1475551515.6,286046990.0
1475551535.5,286046996.5
1475551555.4,286046996.3
1475551575.3,286047006.0
1475551595.3,286047000.5
1475551615.2,286046990.6
1475551635.1,286047001.5
1475551655.0,286046993.6
1475551655.9,286046993.6
1475551675.9,286047011.0
1475551695.8,286047002.6
1475551715.7,286047010.3
1475551735.7,286047007.9
1475551755.6,286046994.5
1475551775.5,286046991.6
1475551795.4,286047001.2
1475551815.4,286046988.8
1475551835.3,286046996.3
1475551855.2,286047001.3
1475551875.1,286047009.8
1475551895.1,286046994.4
1475551896.0,286046994.4
1475551915.9,286047003.6
1475551935.8,286046992.0
1475551955.7,286047001.0
1475551975.7,286047003.6
1475551995.6,286047002.4
1475552015.5,286047001.5
1475552035.4,286046987.4
1475552055.4,286046991.3
1475552075.3,286046997.6
1475552095.2,286047006.3
1475552115.1,286047001.2
1475552135.1,286046994.7
1475552136.0,286046994.7
1475552155.9,286047009.2
1475552175.8,286047003.3
1475552195.8,286046997.9
1475552215.7,286046999.3
1475552235.6,286047005.0
1475552255.5,286047008.4
1475552275.5,286047001.7
1475552295.4,286046997.0
1475552315.3,286047002.2
1475552335.2,286046996.8
1475552355.2,286047000.6
1475552375.1,286046997.4
1475552395.0,286047000.5
1475552395.9,286047000.5
1475552415.9,286047013.6
1475552435.8,286046988.9
1475552455.7,286047010.2
1475552475.6,286046993.3
1475552495.6,286046997.6
1475552515.5,286046999.8
1475552535.4,286046999.8
1475552555.3,286047008.1
1475552575.3,286047004.0
1475552595.2,286046998.3
1475552615.1,286047007.8
1475552635.0,286047004.9
1475552636.0,286047004.9
1475552655.9,286046987.0
1475552675.8,286046996.8
1475552695.7,286046998.9
1475552715.7,286047003.4
1475552735.6,286047005.8
1475552755.5,286046993.4
1475552775.4,286046998.7
1475552795.4,286047002.8
1475552815.3,286046995.7
1475552835.2,286046992.4
1475552855.1,286046996.5
1475552875.1,286047000.8
1475552876.0,286047000.8
1475552895.0,286047010.5
1475552895.9,286047010.5
1475552915.8,286046993.4
1475552935.8,286046990.3
1475552955.7,286046991.9
1475552975.6,286046994.2
1475552995.6,286047007.8
1475553015.5,286047000.5
1475553035.4,286047004.6
1475553055.3,286047007.1
1475553075.3,286046993.4
1475553095.2,286047003.4
1475553115.1,286046997.9
1475553135.0,286046995.1
1475553135.9,286046995.1
1475553155.9,286047000.3
1475553175.8,927.7
1475553195.7,8984771.5
1475553215.7,318367940.3
1475553235.6,286046994.2
1475553255.5,286046999.5
1475553275.4,286046996.2
1475553295.4,286046991.5
1475553315.3,286046997.6
1475553335.2,286047001.0
1475553355.1,286047003.4
1475553375.1,286046992.7
1475553376.0,286046992.7
1475553395.9,286047017.8
1475553415.8,286047015.1
1475553435.7,286046995.4
1475553455.7,286046992.5
1475553475.6,286046992.4
1475553495.5,286047004.2
1475553515.5,286046998.8
1475553535.4,286047013.2
1475553555.3,286047000.9
1475553575.2,286046991.8
1475553595.2,286047004.0
