#timestamp,LO_Frequency 
1475604015.3,286047007.4
1475604035.2,286047003.3
1475604055.2,286047014.4
1475604075.1,286046996.5
1475604076.0,286046996.5
1475604095.0,286046996.4
1475604095.9,286046996.4
1475604115.9,286047007.3
1475604135.8,286046988.2
1475604155.7,286047007.2
1475604175.6,286047010.0
1475604195.6,286047001.6
1475604215.5,286046998.5
1475604235.4,286046987.8
1475604255.3,286046991.9
1475604275.3,286046991.8
1475604295.2,286046993.9
1475604315.1,286047014.9
1475604335.0,286047006.3
1475604336.0,286047006.3
1475604355.9,286046999.6
1475604375.8,286046990.7
1475604395.7,286046995.2
1475604415.7,286047007.9
1475604435.6,286047016.0
1475604455.5,286046992.2
1475604475.4,286046997.7
1475604495.4,286046988.9
1475604515.3,286047004.8
1475604535.2,286046990.7
1475604555.1,286046995.8
1475604575.1,286047002.3
1475604576.0,286047002.3
1475604595.0,286047009.9
1475604595.9,286047009.9
1475604615.9,286046994.9
1475604635.8,286047009.2
1475604655.7,286047006.3
1475604675.6,286047001.4
1475604695.6,286046998.5
1475604715.5,286046992.4
1475604735.4,286046997.5
1475604755.3,286046989.2
1475604775.3,286046997.3
1475604795.2,286047007.7
1475604815.1,286047011.5
1475604835.0,286047003.4
1475604836.0,286047003.4
1475604855.9,286046974.4
1475604875.8,286046996.5
1475604895.7,286046995.2
1475604915.7,286046998.3
1475604935.6,286047006.8
1475604955.5,286046997.9
1475604975.4,286047000.6
1475604995.4,286046997.2
1475605015.3,286047006.4
1475605035.2,286046999.8
1475605055.1,286047001.7
1475605075.1,286047006.2
1475605076.0,286047006.2
1475605095.9,286046992.5
1475605115.8,286046996.3
1475605135.7,286047000.3
1475605155.7,286046995.2
1475605175.6,286047002.1
1475605195.5,286047009.5
1475605215.4,286046995.7
1475605235.4,286046998.2
1475605255.3,286047010.2
1475605275.2,286046997.5
1475605295.1,286047002.0
1475605315.1,286047001.7
1475605316.0,286047001.7
1475605335.0,286046997.0
1475605335.9,286046997.0
1475605355.8,286046999.1
1475605375.8,286047003.8
1475605395.7,286046990.6
1475605415.6,286047011.5
1475605435.5,286047008.7
1475605455.5,286047008.6
1475605475.4,286046992.2
1475605495.3,286046990.8
1475605515.3,286046987.3
1475605535.2,286047000.4
1475605555.1,286047001.4
1475605575.0,286047002.7
1475605575.9,286047002.7
1475605595.9,286046997.4
1475605615.8,286046987.7
1475605635.7,286047008.5
1475605655.6,286047009.9
1475605675.6,286046989.7
1475605695.5,286047003.8
1475605715.4,286046991.4
1475605735.3,286046999.8
1475605755.3,286047006.5
1475605775.2,286047007.2
1475605795.1,286046996.8
1475605815.1,286047004.5
1475605816.0,286047004.5
1475605835.9,286047001.0
1475605855.8,286046986.9
1475605875.7,286046992.2
1475605895.7,286047003.6
1475605915.6,286047001.4
1475605935.5,286047004.2
1475605955.4,286046997.9
1475605975.4,286046995.3
1475605995.3,286047000.8
1475606015.2,286047003.0
1475606035.1,286047006.6
1475606055.1,286046990.1
1475606056.0,286046990.1
1475606075.0,286047006.8
1475606075.9,286047006.8
1475606095.8,286046990.9
1475606115.8,286047010.0
1475606135.7,286046997.4
1475606155.6,286046993.5
1475606175.6,286047001.1
1475606195.5,286047004.7
1475606215.4,286047010.7
1475606235.3,286046993.8
1475606255.3,286046990.8
1475606275.2,286046995.1
1475606295.1,286046998.9
1475606315.0,286047005.4
1475606316.0,286047005.4
1475606335.9,286046989.3
1475606355.8,286047004.6
1475606375.7,286047001.2
1475606395.7,286046991.7
1475606415.6,286047003.9
1475606435.5,286046999.1
1475606455.4,286047006.9
1475606475.4,286047006.0
1475606495.3,286047005.7
1475606515.2,286047004.9
1475606535.1,286046989.1
1475606555.1,286046996.8
1475606556.0,286046996.8
1475606575.0,286047003.9
1475606575.9,286047003.9
1475606595.8,286046995.6
1475606615.8,286046995.3
1475606635.7,286046995.1
1475606655.6,286046996.6
1475606675.5,286046995.2
1475606695.5,286047006.1
1475606715.4,286046997.9
1475606735.3,286046997.2
1475606755.2,286047002.4
1475606775.2,286047000.0
1475606795.1,286047001.1
1475606815.0,286046992.8
1475606815.9,286046992.8
1475606835.9,286047006.4
1475606855.8,286047015.4
1475606875.7,286046995.2
1475606895.6,286047005.6
1475606915.6,286046994.3
1475606935.5,286047001.7
1475606955.4,286046995.6
1475606975.3,286047000.0
1475606995.3,286047010.6
1475607015.2,286047001.7
1475607035.1,286047001.3
1475607055.0,286047004.1
1475607056.0,286047004.1
1475607075.9,286047005.3
1475607095.8,286046997.6
1475607115.7,286046987.4
1475607135.7,286047002.6
1475607155.6,286046990.8
1475607175.5,286046996.5
1475607195.4,286047006.1
1475607215.4,286047002.6
1475607235.3,286047013.8
1475607255.2,286046995.8
1475607275.1,286046998.4
1475607295.1,286047004.1
1475607296.0,286047004.1
1475607315.9,286046992.1
1475607335.8,286046996.6
1475607355.7,286047005.1
1475607375.7,286047000.7
1475607395.6,286046994.8
1475607415.5,286046990.9
1475607435.4,286046990.8
1475607455.4,286047007.5
1475607475.3,286047014.0
1475607495.2,286046999.9
1475607515.1,286046998.3
1475607535.1,286046999.7
1475607536.0,286046999.7
1475607555.0,286046998.1
1475607555.9,286046998.1
1475607575.8,286046999.4
1475607595.8,286046999.7
